﻿施設名,所在地,緯度,経度,駐車場,多目的トイレ,複合遊具,あずまや,芝生,ベンチ,水飲み場,その他（遊具等）
手城森公園,佐原字西手城森12-3,37.705728,140.349759,×,×,×,×,○,○,×,
太平寺児童遊園,太平寺字町ノ内53-1,37.733158,140.457868,×,○,○,○,×,○,○,砂場、ブランコ、鉄棒、スプリング遊具、ジャングルジム
弥生公園,黒岩字弥生178,37.715592,140.471377,×,×,○,○,○,○,○,ブランコ、鉄棒、スプリング遊具、ザイルクライム
共楽公園,伏拝字行人前12外,37.717599,140.460545,○,×,○,○,○,○,○,明治天皇伏拝野立所碑、伏拝石・羽山嶽の石碑群、遊歩道、ブランコ
大森東公園,大森字南中道20-7,37.726877,140.440728,×,○,○,○,×,○,○,砂場、ブランコ、太鼓はしご、回転塔、スプリング遊具
大森城山公園,大森字本丸82外,37.725226,140.432981,○,○,○,○,○,○,○,物見やぐら、ブランコ、スプリング遊具
大森坿公園,大森字坿67,37.727882,140.447208,×,×,○,○,×,○,○,ブランコ、スプリング遊具
朝日舘公園,下鳥渡字朝日舘8-4外,37.725945,140.413698,○,×,○,○,○,○,○,砂場、ブランコ、すべり台、フィールドアスレチック、スプリング遊具、研ぎ出しステップ
しのぶ台第1公園,上鳥渡しのぶ台5-8,37.724026,140.407835,×,×,×,×,×,○,○,すべり台
しのぶ台第２公園,上鳥渡しのぶ台34-9外,37.722395,140.406861,×,×,○,×,×,○,○,砂場、ブランコ、鉄棒
しのぶ台第４公園,上鳥渡しのぶ台70-6外,37.720352,140.410335,×,×,×,×,×,○,○,ブランコ、すべり台、鉄棒
桜台第１公園,田沢字桜台4-6,37.710019,140.471156,×,×,×,×,×,○,○,砂場、ブランコ、すべり台、鉄棒、ジャングルジム、シーソー、雲梯
南向台第１公園,南向台二丁目12-16,37.724461,140.482297,×,×,×,×,○,○,○,グランド、砂場、ブランコ、すべり台、ターザンロープ
南向台第２公園,南向台一丁目17-13,37.72197,140.477485,×,×,○,○,×,○,○,ブランコ、スプリング遊具
南向台第３公園,南向台三丁目19-1,37.727703,140.482498,×,×,×,○,×,○,○,砂場、ブランコ、すべり台、シーソー
タウン蓬莱町２号公園,蓬莱町二丁目117-7,37.693114,140.468065,×,×,○,○,×,○,○,砂場、アスレチック、鉄棒、ターザンロープ
蓬莱西緑地,蓬莱町二丁目2-62外,37.694706,140.472023,×,×,×,×,○,×,×,
堰田緑地,蓬莱町三丁目11,37.702674,140.479805,×,×,×,×,×,×,×,
兎田公園,蓬莱町三丁目13,37.701998,140.475093,×,×,×,×,○,○,○,グラウンド
石田公園,蓬莱町三丁目13,37.701649,140.477742,×,×,×,×,○,○,○,グラウンド
宮前公園,蓬莱町三丁目9,37.702746,140.484309,×,×,×,×,○,○,○,砂場、すべり台、シーソー、鉄棒
蓬莱緑道,蓬莱町三丁目１外,37.702162,140.476259,×,×,×,×,×,×,×,
田沢川緑地,蓬莱町三丁目2外,37.703141,140.475564,×,×,×,×,×,×,×,
蓬莱中央公園,蓬莱町四丁目14,37.697972,140.475807,○,○,○,○,○,○,○,グラウンド、遊歩道、広場、ブランコ、スプリング遊具、ジャングルジム、ハウス、レールウェイ、鉄棒
蓬莱緑地,蓬莱町五丁目１外,37.695416,140.471919,×,×,×,○,×,○,○,すべり台、ブランコ、鉄棒
蓬莱東公園,蓬莱町六丁目18,37.692349,140.481213,×,×,×,○,×,○,○,砂場、すべり台、鉄棒、雲梯、ブランコ、スプリング遊具、ジャングルジム、回転ジャングルジム
蓬莱第３公園,蓬莱町六丁目11,37.69262,140.477303,×,×,×,×,×,○,○,砂場、すべり台、ブランコ、鉄棒、シーソー
萩公園,蓬莱町七丁目8,37.691416,140.485174,×,○,○,○,○,○,○,ブランコ、回転ブランコ、鉄棒
本泉公園,蓬莱町八丁目15,37.696734,140.486971,×,×,×,×,○,○,○,砂場、らせんすべり台、ブランコ、スプリング遊具、ザイルクライム、鉄棒、斜面（すべり台）
松川工業第１公園,松川町字天王原30-12外,37.656732,140.487323,○,○,○,○,○,○,○,タワースライダー、砂場、スプリング遊具
土合舘公園,松川町字土合舘７外,37.652511,140.47015,○,○,○,○,○,○,○,遊歩道、展望広場、野外ステージ、ブランコ、すべり台
美郷ふれあい公園,松川町美郷二丁目10-1,37.662629,140.470005,×,×,○,○,×,○,○,ブランコ、鉄棒、スプリング遊具、すべり台、健康遊具、タイヤステップ
美郷第１公園,松川町美郷一丁目20-4,37.663845,140.47195,×,×,×,×,×,○,○,ブランコ、ジャングルジム、スプリング遊具
美郷第３公園,松川町美郷三丁目15-1外,37.665399,140.467096,×,×,×,○,×,○,○,すべり台、鉄棒、健康遊具、斜面登り
美郷第４公園,松川町美郷四丁目12-1,37.665785,140.471381,○,○,×,○,○,○,○,グラウンド
並木公園,松川町関谷字並木92,37.681119,140.450463,×,×,○,○,○,○,○,砂場、ブランコ、鉄棒、トランポリン、スプリング遊具、スーパースコープ、健康遊具
福島大学前公園,松川町関谷字大窪92外,37.680894,140.453537,×,×,×,○,×,○,○,砂場、すべり台、スーパースコープ
飯野堰堤公園,飯野町字長畑38-1外,37.643699,140.529583,○,○,○,○,○,○,○,遊歩道、展望広場
舘山公園,飯野町大久保字鼠舘1-1外,37.668944,140.551145,×,×,×,○,○,○,○,
清水ヶ丘運動公園,泉字清水ヶ丘8地先,37.781727,140.445077,×,×,×,×,○,×,×,
松北公園,南沢又字松北町2-8,37.784794,140.436836,×,×,○,×,×,○,○,すべり台、ブランコ、ザイルクライム
南沢又運動公園,南沢又字河原前73-2地先,37.781358,140.439438,×,×,×,×,○,×,×,
明神運動公園,南沢又字明神北38地先,37.780292,140.430001,×,×,×,×,○,×,×,ゲートボール場、木球場
清水端公園,南沢又字中琵琶渕44,37.771456,140.43813,×,×,×,○,○,○,○,砂場、ブランコ、すべり台、鉄棒、スプリング遊具
舘ノ内公園,南沢又字舘ノ内91,37.774067,140.436586,×,×,○,○,○,○,○,ブランコ、鉄棒
松川親水公園(北沢又運動公園),北沢又字上稲荷川原1-1地先外,37.78233,140.426333,×,×,×,×,○,×,×,
川寒運動公園,北沢又字川寒川原3地先,37.783178,140.450641,×,×,×,×,○,×,×,
笹谷運動公園,笹谷字川原林12-1外,37.784424,140.415866,○,×,×,×,×,○,○,
桜水公園,笹谷字桜水32,37.796388,140.43531,×,×,×,○,×,○,○,ブランコ、すべり台、雲梯、回転塔、鉄棒
笹谷公園,笹谷字道場12,37.79193,140.436209,×,×,○,○,×,○,○,ブランコ、ザイルクライム
稲場公園,笹谷字稲場地内,37.788195,140.447059,×,×,×,○,○,○,○,すべり台、ブランコ、スプリング遊具、鉄棒、シーソー、健康遊具
片目清水公園,笹谷字片目清水34-1外,37.790397,140.445592,×,×,×,○,×,○,○,ジャングルジム、ブランコ、人工池、すべり台、スプリング遊具
長老橋運動公園,大笹生字長老檀62地先外,37.786056,140.393862,×,×,×,×,○,×,×,グラウンド
十六沼公園,大笹生字爼板山341-1外,37.814672,140.415477,○,○,○,○,○,○,○,屋根付運動場、ぴょんぴょんドーム、散策路、噴水、砂場、鉄棒、スプリング遊具、ブランコ、スーパースコープ、ターザンロープ
爼板山公園,大笹生字爼板山57-1,37.81513,140.411014,○,×,○,○,○,○,○,ブランコ、スプリング遊具
爼板山緑地,大笹生字爼板山195-7外,37.815939,140.413575,×,×,×,×,×,×,×,
原際公園,鎌田字原際54,37.798901,140.47917,×,×,○,○,×,○,○,砂場
一本松公園,鎌田字一本松64,37.798104,140.485592,×,×,×,○,×,○,○,砂場、ローラーすべり台、シーソー、スプリング遊具
下釜運動公園,本内字下釜56-3地先外,37.780494,140.491004,○,×,×,×,○,○,×,グランド
本内緑地,本内字西松川畑外地内,37.779811,140.483635,○,×,×,×,○,○,×,
柳沼公園,瀬上町字柳沼92-31地先,37.810507,140.493966,×,×,×,×,×,○,×,砂場、すべり台、ブランコ、鉄棒、ゲートボール場
新田公園,瀬上町字下新田21-8外,37.802741,140.504151,×,×,×,○,×,○,○,バスケットゴール
瀬上緑地,瀬上町字桜町3-12-1地先外,37.805621,140.50494,×,×,×,×,○,×,×,グランド
柳公園,瀬上町字桜町1-10外,37.803521,140.496131,×,×,○,○,×,○,○,砂場、ブランコ、ラバーステップ、すべり台
桜公園,瀬上町字桜町2-8-6外,37.804506,140.499224,×,×,○,×,×,○,○,ブランコ、ザイルクライム、鉄棒、スプリング遊具
瀬上公園,瀬上町字東町2-10外,37.807339,140.50005,×,×,○,×,×,○,○,ブランコ、ジャングルジム、すべり台、スプリング遊具、バックネット
舘ノ山公園,飯坂町字舘ノ山18-1外,37.831681,140.436276,○,○,×,○,○,○,○,
愛宕山公園,飯坂町湯野字愛宕山１外,37.835309,140.455428,○,○,×,○,○,○,○,散策路、ブランコ、すべり台、回転塔、斜面登り、コイルトンネル
乙和公園,飯坂町字銀杏4-1,37.825863,140.448905,×,×,○,○,○,○,○,乙和神社、ブランコ、健康遊具
湯野運動公園,飯坂町湯野字鎌場9-1外,37.819065,140.460218,×,×,×,×,○,×,×,グランド
谷地東公園,南矢野目字谷地73,37.78798,140.452596,×,×,×,○,○,○,○,ブランコ、スプリング遊具、砂場、鉄棒、健康遊具
ひよどり公園,南矢野目字桜内37,37.787601,140.459864,×,×,○,○,×,○,○,砂場、ブランコ、スプリング遊具
菅原公園,南矢野目字道下3,37.791358,140.451416,×,×,×,○,×,○,○,タイヤブランコ、鉄棒、雲梯
はちまん公園,南矢野目字荒屋敷51,37.789341,140.458512,×,×,×,○,×,○,○,ブランコ、鉄棒、太鼓はしご、健康遊具
ふくしま北中央公園,南矢野目字清水前3,37.790489,140.449039,○,○,○,○,○,○,○,ブランコ、クライム、スプリング遊具
原田公園,北矢野目字原田60,37.792873,140.45834,×,×,×,○,○,○,○,砂場、ブランコ、すべり台、スプリング遊具、鉄棒、スーパースコープ
松川運動公園,御山字松川原5-1地先外,37.781609,140.458012,○,×,×,×,○,○,×,野球場、ソフトボール場
