﻿給食提供日,学校名等,１食あたり摂取量（g）,測定結果（ﾍﾞｸﾚﾙ/kg） 放射性セシウム-134,測定結果（ﾍﾞｸﾚﾙ/kg） 放射性セシウム-137,備考
R3.1.25,福島市立庭塚小学校,640,検出せず（<0.737）,検出せず（<0.782）,
R3.1.25,福島市立庭坂小学校,557,検出せず（<0.891）,検出せず（<0.751）,
R3.1.22,福島市立北信中学校,738,検出せず（<0.754）,検出せず（<0.651）,
R3.1.22,福島市立水保小学校,530,検出せず（<0.830）,検出せず（<0.737）,
R3.1.21,福島市立飯坂小学校,498,検出せず（<0.640）,検出せず（<0.606）,
R3.1.21,福島市立吉井田小学校,591,検出せず（<0.827）,検出せず（<0.694）,
R3.1.20,福島市南部学校給食センター,421,検出せず（<0.682）,検出せず（<0.791）,
R3.1.20,福島市東部学校給食センター,760,検出せず（<0.756）,検出せず（<0.808）,
R3.1.19,福島市北部学校給食センター,661,検出せず（<0.754）,検出せず（<0.839）,
R3.1.19,福島市立福島養護学校,521,検出せず（<0.705）,検出せず（<0.813）,
R3.1.18,福島市西部学校給食センター,639,検出せず（<0.734）,検出せず（<0.778）,
R3.1.18,福島市立渡利小学校,526,検出せず（<0.810）,検出せず（<0.700）,
R3.1.18,福島市立福島第一小学校,641,検出せず（<0.674）,検出せず（<0.777）,
R3.1.15,福島市立福島第三小学校,673,検出せず（<0.672）,検出せず（<0.738）,
R3.1.15,福島市立福島第二小学校,545,検出せず（<0.738）,検出せず（<0.813）,
R3.1.14,福島市立清明小学校,627,検出せず（<0.698）,検出せず（<0.547）,
R3.1.14,福島市立福島第四小学校,618,検出せず（<0.853）,検出せず（<0.737）,
R3.1.13,福島市立森合小学校,718,検出せず（<0.727）,検出せず（<0.735）,
R3.1.13,福島市立三河台小学校,646,検出せず（<0.660）,検出せず（<0.737）,
R3.1.12,福島市立杉妻小学校,561,検出せず（<0.828）,検出せず（<0.757）,
R2.12.15,福島市立北沢又小学校,598,検出せず（<0.844）,検出せず（<0.749）,
R2.12.15,福島市立清水小学校,632,検出せず（<0.810）,検出せず（<0.845）,
R2.12.14,福島市立岡山小学校,516,検出せず（<0.771）,検出せず（<0.751）,
R2.12.14,福島市立御山小学校,716,検出せず（<0.888）,検出せず（<0.748）,
R2.12.11,福島市立月輪小学校,522,検出せず（<0.794）,検出せず（<0.748）,
R2.12.11,福島市立鎌田小学校,603,検出せず（<0.893）,検出せず（<0.790）,
R2.12.10,福島市立吉井田小学校,673,検出せず（<0.879）,検出せず（<0.819）,
R2.12.10,福島市立瀬上小学校,550,検出せず（<0.772）,検出せず（<0.751）,
R2.12.9,福島市立庭坂小学校,521,検出せず（<0.793）,検出せず（<0.929）,
R2.12.9,福島市立飯坂小学校,566,検出せず（<0.772）,検出せず（<0.864）,
R2.12.8,福島市立水保小学校,538,検出せず（<0.749）,検出せず（<0.825）,
R2.12.8,福島市立庭塚小学校,653,検出せず（<0.680）,検出せず（<0.751）,
R2.12.7,福島市立野田中学校,838,検出せず（<0.812）,検出せず（<0.742）,
R2.12.7,福島市立北信中学校,832,検出せず（<0.678）,検出せず（<0.782）,
R2.12.4,福島市立吾妻中学校,755,検出せず（<0.537）,検出せず（<0.823）,
R2.12.4,福島市立福島養護学校,529,検出せず（<0.882）,検出せず（<0.780）,
R2.12.3,福島市東部学校給食センター,858,検出せず（<0.743）,検出せず（<0.710）,
R2.12.3,福島市南部学校給食センター,441,検出せず（<0.619）,検出せず（<0.714）,
R2.12.2,福島市西部学校給食センター,681,検出せず（<0.792）,検出せず（<0.747）,
R2.12.2,福島市北部学校給食センター,684,検出せず（<0.826）,検出せず（<0.770）,
R2.12.1,福島市立福島第二小学校,589,検出せず（<0.853）,検出せず（<0.737）,
R2.12.1,福島市立福島第一小学校,514,検出せず（<0.713）,検出せず（<0.917）,
R2.11.30,福島市立福島第四小学校,638,検出せず（<0.846）,検出せず（<0.666）,
R2.11.30,福島市立福島第三小学校,590,検出せず（<0.765）,検出せず（<0.818）,
R2.11.27,福島市立三河台小学校,649,検出せず（<0.689）,検出せず（<0.853）,
R2.11.27,福島市立清明小学校,522,検出せず（<0.724）,検出せず（<0.666）,
R2.11.26,福島市立渡利小学校,387,検出せず（<0.688）,検出せず（<0.748）,
R2.11.26,福島市立森合小学校,517,検出せず（<0.755）,検出せず（<0.602）,
R2.11.25,福島市立月輪小学校,605,検出せず（<0.686）,検出せず（<0.697）,
R2.11.24,福島市立御山小学校,688,検出せず（<0.759）,検出せず（<0.777）,
R2.11.24,福島市立北沢又小学校,759,検出せず（<0.808）,検出せず（<0.775）,
R2.11.20,福島市立鎌田小学校,600,検出せず（<0.828）,検出せず（<0.651）,
R2.11.20,福島市立岡山小学校,533,検出せず（<0.784）,検出せず（<0.738）,
R2.11.19,福島市立飯坂小学校,562,検出せず（<0.632）,検出せず（<0.738）,
R2.11.19,福島市立吉井田小学校,746,検出せず（<0.810）,検出せず（<0.700）,
R2.11.19,福島市立瀬上小学校,483,検出せず（<0.857）,検出せず（<0.740）,
R2.11.17,福島市立庭塚小学校,568,検出せず（<0.731）,検出せず（<0.845）,
R2.11.17,福島市立庭坂小学校,456,検出せず（<0.875）,検出せず（<0.697）,
R2.11.16,福島市立北信中学校,862,検出せず（<0.717）,検出せず（<0.754）,
R2.11.16,福島市立水保小学校,552,検出せず（<0.748）,検出せず（<0.895）,
R2.11.13,福島市立吾妻中学校,776,検出せず（<0.710）,検出せず（<0.843）,
R2.11.13,福島市立野田中学校,647,検出せず（<0.529）,検出せず（<0.775）,
R2.11.12,福島市東部学校給食センター,713,検出せず（<0.669）,検出せず（<0.735）,
R2.11.12,福島市立福島養護学校,532,検出せず（<0.815）,検出せず（<0.737）,
R2.11.11,福島市北部学校給食センター,592,検出せず（<0.872）,検出せず（<0.602）,
R2.11.11,福島市南部学校給食センター,440,検出せず（<0.637）,検出せず（<0.547）,
R2.11.10,福島市西部学校給食センター,647,検出せず（<0.798）,検出せず（<0.766）,
R2.11.10,福島市立福島第一小学校,474,検出せず（<0.777）,検出せず（<0.795）,
R2.11.9,福島市立福島第三小学校,620,検出せず（<0.521）,検出せず（<0.694）,
R2.11.6,福島市立森合小学校,714,検出せず（<0.732）,検出せず（<0.845）,
R2.11.6,福島市立福島第四小学校,490,検出せず（<0.758）,検出せず（<0.605）,
R2.11.5,福島市立三河台小学校,662,検出せず（<0.834）,検出せず（<0.876）,
R2.11.5,福島市立清明小学校,609,検出せず（<0.934）,検出せず（<0.772）,
R2.11.4,福島市立杉妻小学校,575,検出せず（<0.760）,検出せず（<0.846）,
R2.11.4,福島市立渡利小学校,397,検出せず（<0.616）,検出せず（<0.628）,
R2.11.2,福島市立北沢又小学校,498,検出せず（<0.862）,検出せず（<0.660）,
R2.11.2,福島市立清水小学校,652,検出せず（<0.701）,検出せず（<0.774）,
R2.10.30,福島市立瀬上小学校,531,検出せず（<0.752）,検出せず（<0.826）,
R2.10.30,福島市立御山小学校,675,検出せず（<0.774）,検出せず（<0.792）,
R2.10.29,福島市立鎌田小学校,681,検出せず（<0.679）,検出せず（<0.774）,
R2.10.29,福島市立岡山小学校,619,検出せず（<0.757）,検出せず（<0.738）,
R2.10.28,福島市立吉井田小学校,613,検出せず（<0.674）,検出せず（<0.906）,
R2.10.28,福島市立月輪小学校,578,検出せず（<0.756）,検出せず（<0.652）,
R2.10.27,福島市立庭塚小学校,575,検出せず（<0.834）,検出せず（<0.700）,
R2.10.27,福島市立庭坂小学校,456,検出せず（<0.921）,検出せず（<0.812）,
R2.10.27,福島市立飯坂小学校,568,検出せず（<0.781）,検出せず（<0.841）,
R2.10.26,福島市北部学校給食センター,597,検出せず（<0.674）,検出せず（<0.700）,
R2.10.23,福島市西部学校給食センター,616,検出せず（<0.732）,検出せず（<0.812）,
R2.10.23,福島市立福島養護学校,586,検出せず（<0.752）,検出せず（<0.600）,
R2.10.22,福島市立野田中学校,691,検出せず（<0.757）,検出せず（<0.775）,
R2.10.22,福島市立吾妻中学校,645,検出せず（<0.780）,検出せず（<0.695）,
R2.10.21,福島市南部学校給食センター,441,検出せず（<0.793）,検出せず（<0.875）,
R2.10.21,福島市東部学校給食センター,823,検出せず（<0.643）,検出せず（<0.696）,
R2.10.20,福島市立北信中学校,749,検出せず（<0.829）,検出せず（<0.808）,
R2.10.20,福島市立水保小学校,545,検出せず（<0.732）,検出せず（<0.812）,
R2.10.19,福島市立福島第一小学校,530,検出せず（<0.807）,検出せず（<0.842）,
R2.10.16,福島市立清水小学校,474,検出せず（<0.757）,検出せず（<0.774）,
R2.10.16,福島市立福島第三小学校,630,検出せず（<0.832）,検出せず（<0.699）,
R2.10.15,福島市立三河台小学校,610,検出せず（<0.807）,検出せず（<0.775）,
R2.10.15,福島市立清明小学校,603,検出せず（<0.673）,検出せず（<0.777）,
R2.10.14,福島市立渡利小学校,455,検出せず（<0.829）,検出せず（<0.696）,
R2.10.14,福島市立森合小学校,630,検出せず（<0.783）,検出せず（<0.775）,
R2.10.13,福島市立瀬上小学校,598,検出せず（<0.853）,検出せず（<0.653）,
R2.10.13,福島市立北沢又小学校,599,検出せず（<0.635）,検出せず（<0.979）,
R2.10.13,福島市立福島第四小学校,659,検出せず（<0.779）,検出せず（<0.650）,
R2.10.12,福島市立御山小学校,497,検出せず（<0.745）,検出せず（<0.712）,
R2.10.12,福島市立福島第二小学校,624,検出せず（<0.774）,検出せず（<0.618）,
R2.10.9,福島市立鎌田小学校,609,検出せず（<0.509）,検出せず（<0.749）,
R2.10.9,福島市立岡山小学校,514,検出せず（<0.917）,検出せず（<0.774）,
R2.10.8,福島市立杉妻小学校,489,検出せず（<0.793）,検出せず（<0.652）,
R2.10.8,福島市立月輪小学校,518,検出せず（<0.760）,検出せず（<0.700）,
R2.10.7,福島市立庭塚小学校,732,検出せず（<0.704）,検出せず（<0.813）,
R2.10.7,福島市立庭坂小学校,512,検出せず（<0.607）,検出せず（<0.846）,
R2.10.6,福島市立飯坂小学校,643,検出せず（<0.757）,検出せず（<0.809）,
R2.10.6,福島市立吉井田小学校,686,検出せず（<0.759）,検出せず（<0.876）,
R2.10.5,福島市立北信中学校,851,検出せず（<0.757）,検出せず（<0.843）,
R2.10.5,福島市立水保小学校,565,検出せず（<0.553）,検出せず（<0.776）,
R2.10.2,福島市立吾妻中学校,564,検出せず（<0.670）,検出せず（<0.696）,
R2.10.2,福島市立野田中学校,903,検出せず（<0.832）,検出せず（<0.739）,
R2.10.1,福島市東部学校給食センター,940,検出せず（<0.601）,検出せず（<0.693）,
R2.10.1,福島市立福島養護学校,629,検出せず（<0.834）,検出せず（<0.813）,
R2.9.30,福島市北部学校給食センター,572,検出せず（<0.757）,検出せず（<0.604）,
R2.9.30,福島市南部学校給食センター,421,検出せず（<0.773）,検出せず（<0.616）,
R2.9.29,福島市立福島第一小学校,505,検出せず（<0.707）,検出せず（<0.739）,
R2.9.29,福島市西部学校給食センター,518,検出せず（<0.805）,検出せず（<0.736）,
R2.9.28,福島市立福島第三小学校,536,検出せず（<0.778）,検出せず（<0.805）,
R2.9.28,福島市立福島第二小学校,584,検出せず（<0.668）,検出せず（<0.650）,
R2.9.25,福島市立森合小学校,752,検出せず（<0.785）,検出せず（<0.740）,
R2.9.25,福島市立清明小学校,544,検出せず（<0.701）,検出せず（<0.847）,
R2.9.24,福島市立杉妻小学校,523,検出せず（<0.672）,検出せず（<0.810）,
R2.9.24,福島市立渡利小学校,598,検出せず（<0.698）,検出せず（<0.810）,
R2.9.18,福島市立岡山小学校,545,検出せず（<0.861）,検出せず（<0.881）,
R2.9.18,福島市立御山小学校,617,検出せず（<0.785）,検出せず（<0.777）,
R2.9.17,福島市立月輪小学校,581,検出せず（<0.782）,検出せず（<0.546）,
R2.9.17,福島市立鎌田小学校,659,検出せず（<0.756）,検出せず（<0.652）,
R2.9.16,福島市立吉井田小学校,570,検出せず（<0.787）,検出せず（<0.742）,
R2.9.16,福島市立瀬上小学校,639,検出せず（<0.638）,検出せず（<0.744）,
R2.9.15,福島市立庭坂小学校,423,検出せず（<0.756）,検出せず（<0.741）,
R2.9.15,福島市立飯坂小学校,505,検出せず（<0.718）,検出せず（<0.929）,
R2.9.14,福島市立水保小学校,700,検出せず（<0.575）,検出せず（<0.740）,
R2.9.14,福島市立庭塚小学校,544,検出せず（<0.816）,検出せず（<0.942）,
R2.9.11,福島市立野田中学校,591,検出せず（<0.706）,検出せず（<0.883）,
R2.9.11,福島市立北信中学校,788,検出せず（<0.839）,検出せず（<0.610）,
R2.9.10,福島市立福島養護学校,490,検出せず（<0.782）,検出せず（<0.697）,
R2.9.10,福島市立吾妻中学校,637,検出せず（<0.878）,検出せず（<0.606）,
R2.9.9,福島市南部学校給食センター,440,検出せず（<0.906）,検出せず（<0.851）,
R2.9.9,福島市東部学校給食センター,655,検出せず（<0.767）,検出せず（<0.738）,
R2.9.8,福島市西部学校給食センター,605,検出せず（<0.612）,検出せず（<0.652）,
R2.9.8,福島市北部学校給食センター,631,検出せず（<0.920）,検出せず（<0.776）,
R2.9.7,福島市立福島第二小学校,627,検出せず（<0.665）,検出せず（<0.873）,
R2.9.7,福島市立福島第一小学校,521,検出せず（<0.876）,検出せず（<0.843）,
R2.9.4,福島市立福島第四小学校,539,検出せず（<0.732）,検出せず（<0.905）,
R2.9.4,福島市立福島第三小学校,561,検出せず（<0.941）,検出せず（<0.606）,
R2.9.3,福島市立三河台小学校,413,検出せず（<0.794）,検出せず（<0.821）,
R2.9.3,福島市立清明小学校,604,検出せず（<0.569）,検出せず（<0.696）,
R2.9.2,福島市立渡利小学校,383,検出せず（<0.571）,検出せず（<0.717）,
R2.9.2,福島市立森合小学校,619,検出せず（<0.707）,検出せず（<0.743）,
R2.9.1,福島市立清水小学校,503,検出せず（<0.757）,検出せず（<0.604）,
R2.9.1,福島市立杉妻小学校,590,検出せず（<0.609）,検出せず（<0.580）,
R2.8.31,福島市立御山小学校,619,検出せず（<0.758）,検出せず（<0.738）,
R2.8.31,福島市立北沢又小学校,565,検出せず（<0.642）,検出せず（<0.778）,
R2.8.28,福島市立鎌田小学校,647,検出せず（<0.742）,検出せず（<0.823）,
R2.8.28,福島市立岡山小学校,486,検出せず（<0.788）,検出せず（<0.702）,
R2.8.27,福島市立瀬上小学校,473,検出せず（<0.712）,検出せず（<0.704）,
R2.8.27,福島市立月輪小学校,574,検出せず（<0.774）,検出せず（<0.754）,
R2.8.26,福島市立飯坂小学校,533,検出せず（<0.569）,検出せず（<0.878）,
R2.8.26,福島市立吉井田小学校,549,検出せず（<0.572）,検出せず（<0.851）,
R2.8.25,福島市立三河台小学校,553,検出せず（<0.838）,検出せず（<0.882）,
R2.8.25,福島市立福島第四小学校,682,検出せず（<0.709）,検出せず（<0.745）,
R2.7.14,福島市立庭塚小学校,585,検出せず（<0.768）,検出せず（<0.917）,
R2.7.14,福島市立庭坂小学校,489,検出せず（<0.830）,検出せず（<0.774）,
R2.7.13,福島市立北信中学校,681,検出せず（<0.558）,検出せず（<0.553）,
R2.7.13,福島市立水保小学校,620,検出せず（<0.650）,検出せず（<0.750）,
R2.7.10,福島市立吾妻中学校,767,検出せず（<0.733）,検出せず（<0.700）,
R2.7.10,福島市立野田中学校,628,検出せず（<0.837）,検出せず（<0.743）,
R2.7.9,福島市東部学校給食センター,565,検出せず（<0.728）,検出せず（<0.696）,
R2.7.9,福島市立福島養護学校,475,検出せず（<0.689）,検出せず（<0.757）,
R2.7.8,福島市北部学校給食センター,646,検出せず（<0.802）,検出せず（<0.925）,
R2.7.8,福島市南部学校給食センター,420,検出せず（<0.724),検出せず（<0.623),
R2.7.7,福島市立福島第一小学校,555,検出せず（<0.746),検出せず（<0.764),
R2.7.7,福島市西部学校給食センター,705,検出せず（<0.878),検出せず（<0.672),
R2.7.6,福島市立福島第三小学校,625,検出せず（<0.861),検出せず（<0.659),
R2.7.6,福島市立福島第二小学校,605,検出せず（<0.766),検出せず（<0.795),
R2.7.3,福島市立清明小学校,523,検出せず（<0.822),検出せず（<0.858),
R2.7.3,福島市立福島第四小学校,572,検出せず（<0.640),検出せず（<0.706),
R2.7.2,福島市立森合小学校,507,検出せず（<0.840),検出せず（<0.883),
R2.7.2,福島市立三河台小学校,625,検出せず（<0.853),検出せず（<0.716),
R2.7.1,福島市立杉妻小学校,613,検出せず（<0.992),検出せず（<0.709),
R2.7.1,福島市立渡利小学校,493,検出せず（<0.794),検出せず（<0.945),
R2.6.30,福島市立北沢又小学校,584,検出せず（<0.848),検出せず（<0.712),
R2.6.30,福島市立清水小学校,487,検出せず（<0.647),検出せず（<0.714),
R2.6.26,福島市立月輪小学校,550,検出せず（<0.788),検出せず（<0.880),
R2.6.26,福島市立鎌田小学校,712,検出せず（<0.877),検出せず（<0.776),
R2.6.25,福島市立吉井田小学校,569,検出せず（<0.867),検出せず（<0.749),
R2.6.25,福島市立瀬上小学校,496,検出せず（<0.677),検出せず（<0.662),
R2.6.24,福島市立庭坂小学校,597,検出せず（<0.851),検出せず（<0.735),
R2.6.24,福島市立飯坂小学校,493,検出せず（<0.633),検出せず（<0.934),
R2.6.23,福島市立水保小学校,525,検出せず（<0.720),検出せず（<0.846),
R2.6.23,福島市立庭塚小学校,604,検出せず（<0.861),検出せず（<0.910),
R2.6.22,福島市立野田中学校,667,検出せず（<0.767),検出せず（<0.785),
R2.6.22,福島市立北信中学校,712,検出せず（<0.840),検出せず（<0.611),
R2.6.19,福島市立福島養護学校,567,検出せず（<0.815),検出せず（<0.704),
R2.6.18,福島市東部学校給食センター,783,検出せず（<0.690),検出せず（<0.716),
R2.6.17,福島市西部学校給食センター,643,検出せず（<0.798),検出せず（<0.832),
R2.6.17,福島市北部学校給食センター,544,検出せず（<0.742),検出せず（<0.787),
