﻿公園名,フリガナ,種別,開設面積,管轄支所,所在地_住居表示,経度,緯度
兎田公園,ウサギダコウエン,街区,8915,蓬萊,蓬萊町三丁目１３番,140.475093,37.70199801
後原児童遊び場,ウシロハラジドウアソビバ,遊場,300,松川,松川町字後原３０－５６,140.478867,37.65814401
恵西児童遊び場,エニシジドウアソビバ,遊場,318,飯坂,飯坂町平野字西海枝１３－１７外,140.441669,37.80552203
狼ケ森児童遊び場,オイガモリジドウアソビバ,遊場,788,松川,松川町水原字狼ケ森向８－３外,140.383156,37.66981996
大釜児童遊び場,オオカマジドウアソビバ,遊場,367,信夫,永井川字割田２１－１,140.453761,37.71446397
大下団地児童遊び場,オオシタダンチジドウアソビバ,遊場,65,清水,泉字先達２７－３,140.454528,37.77654501
太田町緑地,オオタマチリョクチ,都緑,749,本庁,太田町２７番,140.454152,37.75461401
太田町児童遊び場,オオタマチジドウアソビバ,遊場,350,本庁,太田町２７番,140.4547799,37.75345601
大森城山公園,オオモリジョウヤマコウエン,風致,71220,信夫,大森字本丸８２外,140.432981,37.72522596
大森東公園,オオモリヒガシコウエン,街区,2814,信夫,大森字南中道２０－７,140.440728,37.72687703
大森坿公園,オオモリガケコウエン,街区,2951,信夫,大森字坿６７,140.447208,37.72788201
大森街道下公園,オオモリカイドウシタコウエン,開発,243,信夫,大森字街道下１１－１２,140.4532,37.73591701
大森鶴巻公園,オオモリツルマキコウエン,開発,300,信夫,大森字鶴巻７８－３９,140.451732,37.73422697
大森坿緑地,オオモリガケリョクチ,緑地,101,信夫,大森字坿１１４,140.446522,37.72808102
大森石田第２公園,オオモリイシダダイ２コウエン,開発,105,信夫,大森字石田１０－１４,140.447933,37.73657604
大森西ノ内第２公園,オオモリニシノウチダイ２コウエン,開発,99,信夫,大森字西ノ内８２－２,140.441362,37.72980703
大森宮ノ前公園,オオモリミヤノマエコウエン,開発,156,信夫,大森字宮ノ前７－１,140.445923,37.72948004
大森赤沢児童遊び場,オオモリアカサワジドウアソビバ,遊場,381,吉井田,方木田字石田１－１,140.452581,37.73702396
大森石田児童遊び場,オオモリイシダジドウアソビバ,遊場,137,信夫,大森字石田１７－１６外,140.448186,37.73622196
大森塚越児童遊び場,オオモリツカゴシジドウアソビバ,遊場,124,信夫,大森字塚越１０－１３外,140.440122,37.72885498
大森島ノ内児童遊び場,オオモリシマノウチジドウアソビバ,遊場,136,信夫,大森字島ノ内６９－４,140.448716,37.73331404
大森唐橋児童遊び場,オオモリカラハシジドウアソビバ,遊場,111,信夫,大森字唐橋１７－７,140.442745,37.72723397
大森久保内第２児童遊び場,オオモリクボウチダイ２ジドウアソビバ,遊場,103,信夫,大森字久保内１６４－１７,140.452642,37.731789
大屋敷児童遊び場,オオヤシキジドウアソビバ,遊場,101,北信,宮代字大屋敷６８－１２,140.47557,37.80277701
岡部姥畑児童遊び場,オカベウバハタジドウアソビバ,遊場,185,東部,岡部字姥畑８－１４,140.4986601,37.77616002
岡部大旦児童遊び場,オカベオオダンジドウアソビバ,遊場,101,東部,岡部字大旦６１－６,140.500415,37.78084198
岡部高畑児童遊び場,オカベタカハタジドウアソビバ,遊場,84,東部,岡部字高畑７０－１９,140.4991551,37.77338202
御倉町地区公園,オグラチョウチクコウエン,近隣,12825,本庁,御倉町１番７８号,140.466024,37.74768501
小倉寺池ノ作児童遊び場,オグラジイケノサクジドウアソビバ,遊場,229,渡利,小倉寺字池ノ作１７－１１,140.47667,37.73453303
小倉寺大平山児童遊び場,オグラジオオヒラヤマジドウアソビバ,遊場,194,渡利,小倉寺字大平山１８－２１,140.475054,37.74040801
御蔵場児童遊び場,オクラバジドウアソビバ,遊場,106,北信,瀬上町字御蔵場１－７９外,140.498057,37.80604404
乙和公園,オトワコウエン,街区,5997,飯坂,飯坂町字銀杏４－１,140.4489049,37.82586296
御山公園,オヤマコウエン,街区,953,清水,御山字清水２－１外,140.465722,37.77277796
御山上谷地児童遊び場,オヤマカミヤジジドウアソビバ,遊場,128,清水,御山字上谷地３８－１６,140.457405,37.77529403
御山三升蒔児童遊び場,オヤマサンショウマキジドウアソビバ,遊場,441,清水,御山字三升蒔１７－３外,140.459865,37.78374499
御山地区緑地,オヤマチクリョクチ,緑地,400,清水,御山字庄司地内,140.464716,37.77320198
御山鉄砲畑児童遊び場,オヤマテッポウバタジドウアソビバ,遊場,240,清水,御山字鉄砲畑１－２７,140.458029,37.78341396
御山中川原公園,オヤマナカカワラジドウアソビバ,開発,147,清水,御山字中川原４０－８,140.467661,37.780509
御山松川原児童遊び場,オヤママツカワラジドウアソビバ,遊場,379,清水,御山字松川原４－５６外,140.456244,37.78044296
御山山田公園,オヤマヤマダコウエン,開発,146,清水,御山字山田１７－１７,140.455707,37.77398804
街道下児童遊び場,カイドウシタジドウアソビバ,遊場,127,信夫,大森字街道下１－４,140.452173,37.73647799
買物広場児童遊び場,カイモノヒロバジドウアソビバ,遊場,426,飯坂,飯坂町湯野字湯ノ上９,140.456364,37.83087601
柿田公園,カキタコウエン,街区,2937,吾妻,北中央三丁目２１,140.430291,37.76357896
春日町緑地,カスガチョウリョクチ,街区,810,本庁,春日町１５番,140.474661,37.76826499
霞町緑地,カスミチョウリョクチ,都緑,600,本庁,霞町１番,140.470594,37.76184902
片目清水公園,カタメシミズコウエン,街区,2301,信陵,笹谷字片目清水３４－１外,140.445592,37.79039698
勝口公園,カツクチコウエン,街区,2315,本庁,野田町字加賀屋敷１００,140.438444,37.76783301
金谷児童遊び場,カナヤジドウアソビバ,遊場,230,吾妻,笹木野字大金谷５２－１３,140.426599,37.76943898
壁谷沢児童遊び場,カベヤザワジドウアソビバ,遊場,156,清水,御山字前田１１－２,140.463501,37.78495903
鎌田鏡田児童遊び場,カマタカガミデンジドウアソビバ,遊場,108,北信,鎌田字新町３１－８,140.484589,37.79563103
鎌田熊の前児童遊び場,カマタクマノマエジドウアソビバ,遊場,399,北信,鎌田字熊ノ前７－１７外,140.481833,37.791747
鎌田古舘公園,カマタコタテコウエン,開発,135,北信,鎌田字古舘４４－１１外,140.4817269,37.79005003
鎌田こたて児童遊び場,カマタコタテジドウアソビバ,遊場,100,北信,鎌田字古舘１－１７外,140.4835741,37.789433
鎌田新町公園,カマタシンマチコウエン,開発,125,北信,鎌田字新町７番１１外,140.487705,37.79538896
鎌田西児童遊び場,カマタニシジドウアソビバ,遊場,378,北信,鎌田字西９－１１外,140.484349,37.79210804
鎌田松之腰児童遊び場,カマタマツノコシジドウアソビバ,遊場,185,北信,鎌田字松ノ腰３－１３,140.483305,37.79661304
上江添児童遊び場,カミエゾエジドウアソビバ,遊場,92,本庁,野田町二丁目８番４４号,140.448691,37.75739804
上川原運動公園,カミカワラウンドウコウエン,都緑,1440,北信,丸子字上川原地内,140.4797261,37.78227002
上河原児童遊び場,カミカワラジドウアソビバ,遊場,904,本庁,須川町５番,140.451643,37.75247199
上鳥渡蛭川児童遊び場,カミトリワタビルガワジドウアソビバ,遊場,291,信夫,上鳥渡字蛭川２５－１９,140.41811,37.73766504
上名倉１号公園,カミナグラ１ゴウコウエン,予定,4716,西,さくら一丁目１０－１,140.390497,37.729922
上名倉２号公園,カミナグラ２ゴウコウエン,予定,8161,西,さくら一丁目１－２,140.394741,37.73000701
上名倉３号公園,カミナグラ３ゴウコウエン,街区,1898,西,さくら三丁目６,140.386462,37.72662504
上並松公園,カミナミマツコウエン,開発,172,清水,南沢又字上並松３３－５３外,140.443445,37.78267296
上浜町緑地,カミハマチョウリョクチ,都緑,3199,本庁,上浜町３番外,140.476248,37.75480397
上松川緑地,カミマツカワリョクチ,緑地,7972,清水,南沢又字上並松地内,140.443756,37.78245303
上六反田児童遊び場,カミロクタンタジドウアソビバ,遊場,140,北信,丸子字上六反田１－１３,140.482911,37.78731102
川寒運動公園,カワサムウンドウコウエン,都緑,4845,清水,北沢又字川寒川原３地先,140.450641,37.783178
川原内運動公園,カワラウチウンドウコウエン,近隣,9493,吉井田,八木田字川原内１４２番地先,140.449628,37.75238901
川原前児童遊び場,カワラマエジドウアソビバ,遊場,210,清水,泉字川原前５０－６,140.451717,37.78139803
川原内児童遊び場,カワラウチジドウアソビバ,遊場,660,吉井田,八木田字川原内９８,140.450749,37.75158798
木曽内裡児童遊び場,キソウチウラジドウアソビバ,遊場,119,松川,松川町字木曽内裡２１－３,140.471468,37.655472
北一本松児童遊び場,キタイッポンマツジドウアソビバ,遊場,158,信陵,笹谷字北一本松１４－１１,140.441127,37.79049596
北沢又東谷地西公園,キタサワマタトウヤジニシコウエン,開発,148,清水,南沢又字東谷地２５－２０,140.4450721,37.78701601
北沢又ニュータウン１号公園,キタサワマタニュータウン１ゴウコウエン,街区,847,清水,北沢又字出符８ー２８,140.435273,37.78647602
北沢又ニュータウン２号公園,キタサワマタニュータウン２ゴウコウエン,街区,1062,清水,南沢又字上番匠田１２－３６,140.434955,37.78498399
北沢又ニュータウン３号公園,キタサワマタニュータウン３ゴウコウエン,街区,644,清水,北沢又字川原田１－６７,140.43413,37.78278597
北沢又公園,キタサワマタコウエン,街区,509,清水,北沢又字上日行壇６－１,140.455972,37.78549598
北沢又日行壇緑地,キタサワマタヒギョウタンリョクチ,開発,722,清水,北沢又字日行壇１－８,140.454341,37.78626002
北沢又門前児童遊び場,キタサワマタモンゼンジドウアソビバ,開発,165,清水,北沢又字門前２－２２,140.453529,37.78582198
北沢又児童遊園,キタサワマタジドウユウエン,遊園,834,清水,北沢又字稲荷川原１,140.425433,37.78275404
北沢又欠ケ児童遊び場,キタサワマタガケジドウアソビバ,遊場,221,清水,北沢又字欠ケ６－６,140.453134,37.78340702
北沢又小泉南児童遊び場,キタサワマタコイズミミナミジドウアソビバ,遊場,114,清水,北沢又字小泉南５－４,140.458181,37.78541004
北沢又出符児童遊び場,キタサワマタデブジドウアソビバ,遊場,137,清水,北沢又字出符６－８,140.4360919,37.78606204
北中川原公園,キタナカカワハラコウエン,開発,115,本庁,北中川原８－３２,140.489215,37.77242797
北原緑地１,キタハラリョクチ１,開発,37,本庁,北原３ー２１,140.477216,37.78130902
北原緑地2,キタハラリョクチ2,開発,160,本庁,北原３８－６１,140.477939,37.781261
北原緑地３,キタハラリョクチ３,開発,219,本庁,北原２２－２７,140.477334,37.78046104
北白家児童遊び場,キタバッケジドウアソビバ,遊場,110,吉井田,方木田字北白家２２－２４,140.4532409,37.74724799
北原第２児童遊び場,キタハラダイ２ジドウアソビバ,開発,170,本庁,北原３１－９,140.4752219,37.78157399
北原公園,キタハラコウエン,開発,510,本庁,北原４－５外,140.478325,37.77978398
北原児童遊び場,キタハラジドウアソビバ,遊場,115,本庁,北原２２－９,140.476794,37.78072502
北原児童遊び場（平野）,キタハラジドウアソビバ（ヒラノ）,遊場,117,飯坂,飯坂町平野字北原５－５１,140.445283,37.81622401
北矢野目坂東公園,キタヤノメバンドウコウエン,開発,103,北信,北矢野目字坂東８－３１,140.474883,37.79009101
北矢野目坂東第２公園,キタヤノメバンドウダイ２コウエン,開発,131,北信,北矢野目字坂東１３－４２,140.47467,37.79036599
狐林緑地,キツネバヤシリョクチ,都緑,1948,吾妻,町庭坂字一本杉１９－１１,140.3914361,37.77183597
経塚公園,キョウヅカコウエン,街区,1403,信夫,大森字経塚６－２９外,140.446342,37.72591998
経塚山児童遊び場,キョウヅカサンジドウアソビバ,遊場,231,渡利,小倉寺字経塚山２９－４９,140.476121,37.73368904
共楽公園,キョウラクコウエン,近隣,23000,杉妻,伏拝字行人前１２外,140.460545,37.71759896
きりん公園,キリンコウエン,街区,4773,杉妻,黒岩字弥生１３－２外,140.472394,37.710951
久保内児童遊び場,クボウチジドウアソビバ,遊場,309,信夫,大森字久保内１３３－１,140.451219,37.73169898
黒岩北井公園,クロイワキタイコウエン,開発,280,杉妻,黒岩字北井２－１,140.461809,37.73012103
黒岩浜井場児童遊び場,クロイワハマイバジドウアソビバ,遊場,116,杉妻,黒岩字浜井場４５－１５,140.470191,37.72789002
県庁前公園,ケンチョウマエコウエン,街区,807,本庁,杉妻町１番,140.467537,37.751348
郷野目仲児童遊び場,ゴウノメナカジドウソビバ,遊場,170,杉妻,郷野目字仲３４－９外,140.4587959,37.73750897
腰浜緑地,コシハマリョクチ,地区,37900,本庁,腰浜町３１－２地先外,140.487577,37.76181597
腰浜町町庭坂線ポケットパーク,コシハマチョウマチニワサカセンポケットパーク,小規模,90,本庁,新町２５番４,140.468236,37.75682402
腰巻児童遊び場,コシマキジドウアソビバ,遊場,132,北信,瀬上町字腰巻１０－１５,140.503387,37.80534897
コラッセひろば,コラッセヒロバ,都緑,2615,本庁,三河南町１番,140.458151,37.75599301
五月乙女中央公園,サオトメチュウオウコウエン,街区,975,北信,沖高字西原１２－１７,140.458036,37.80166499
五月乙女北公園,サオトメキタコウエン,街区,643,北信,沖高字吉原１－２１,140.456861,37.80204001
桜台第１公園,サクラダイダイ１コウエン,街区,3114,蓬萊,田沢字桜台４－６,140.471156,37.71001899
桜台第２公園,サクラダイダイ２コウエン,街区,1413,蓬萊,田沢字桜台２－１３,140.4719971,37.70808502
桜台第３公園,サクラダイダイ３コウエン,街区,1428,蓬萊,田沢字桜台１４－１１,140.474663,37.70768003
桜台第４公園,サクラダイダイ４コウエン,街区,1081,蓬萊,田沢字桜台２５－１２,140.474331,37.70593398
桜公園,サクラコウエン,街区,2946,北信,瀬上町字桜町二丁目８－６外,140.499224,37.80450596
さくら公園児童遊び場,サクラコウエンジドウアソビバ,遊場,640,蓬萊,蓬萊町六丁目５番,140.4731739,37.69384798
佐倉西工業第１公園,サクラニシコウギョウダイ１コウエン,街区,5656,西,上名倉字辻下１－２３,140.401283,37.73679698
佐倉西工業第２公園,サクラニシコウギョウダイ２コウエン,街区,1006,西,佐倉下字光寿院１－４外,140.399008,37.74150301
桜内公園,サクラウチコウエン,街区,577,清水,南沢又字桜内２１－１外,140.440463,37.77986099
桜台再生緑地,サクラダイサイセイリョクチ,緑地,8600,蓬萊,田沢字桜台４－９外,140.470782,37.71055101
桜台自然緑地,サクラダイシゼンリョクチ,緑地,7200,蓬萊,田沢字桜台２５－１３外,140.4711009,37.71051802
桜水公園,サクラミズコウエン,街区,2585,信陵,笹谷字桜水３２,140.43531,37.79638799
桜水団地児童遊び場,サクラミズダンチジドウアソビバ,遊場,628,信陵,笹谷字東桜水５－７外,140.442504,37.79566
桜本運動公園,サクラモトウンドウコウエン,風致,14150,吾妻,桜本字的場１４－２番地先,140.401798,37.74622
笹木野大金谷公園,ササキノオオカナヤコウエン,開発,246,吾妻,笹木野字大金谷５６－９４,140.425314,37.76937903
笹木野町裏児童遊び場,ササキノマチウラジドウアソビバ,遊場,113,吾妻,笹木野字町裏２７－２５,140.421139,37.76828399
笹木野南中谷地公園,ササキノミナミナカヤジコウエン,開発,103,吾妻,笹木野字南中谷地２０－２１,140.43421,37.76490096
笹谷公園,ササヤコウエン,街区,2872,信陵,笹谷字道場１２,140.436209,37.79193001
笹谷運動公園,ササヤウンドウコウエン,都緑,8547,信陵,笹谷字川原林１２－１外,140.415866,37.78442396
笹谷三本松公園,ササヤサンボンマツコウエン,開発,96,信陵,笹谷字三本松３－１４,140.440189,37.78618103
笹谷三本松第２公園,ササヤサンボンマツダイ２コウエン,開発,90,信陵,笹谷字三本松４－２,140.440974,37.78605796
笹谷道場公園,ササヤドウバコウエン,開発,95,信陵,笹谷字道場２－１４,140.434096,37.79158696
笹谷前田公園,ササヤマエダコウエン,開発,218,信陵,笹谷字前田,140.42352,37.79024903
笹谷葭野公園,ササヤヨシノコウエン,開発,189,信陵,笹谷字葭野４－３６,140.4317579,37.79064304
さざんか公園児童遊び場,サザンカコウエンジドウアソビバ,遊場,543,飯坂,飯坂町平野字北原２７－８外,140.443817,37.81620504
佐太郎内児童遊び場,サタロウウチジドウアソビバ,遊場,144,吾妻,下野寺字佐太郎内２－３,140.425872,37.75760499
さわまた東公園,サワマタヒガシコウエン,街区,1677,本庁,野田町字上高野４１,140.439885,37.76995999
沢目第２児童遊び場,サワメダイ２ジドウアソビバ,遊場,158,北信,丸子字沢目３９－４,140.48179,37.78495801
沢目第３児童遊び場,サワメダイ３ジドウアソビバ,遊場,317,北信,丸子字沢目１４－１２,140.483249,37.78432798
山居児童遊び場,サンキョジドウアソビバ,遊場,220,本庁,山居１２２－４,140.481796,37.77801196
三本松緑地,サンボンマツリョクチ,都緑,15000,清水,御山字三本松地内,140.463608,37.78202999
三本松児童遊び場,サンボンマツジドウアソビバ,遊場,291,信陵,笹谷字三本松１７－４,140.439931,37.78748599
志田児童遊び場,シダジドウアソビバ,遊場,700,吾妻,在庭坂字西後志田地内,140.36692,37.76564303
下釜運動公園,シタガマウンドウコウエン,都緑,25900,北信,本内字下釜５６－３地先外,140.4910039,37.78049401
四斗蒔田児童遊び場,シトマキダジドウソビバ,遊場,143,吉井田,方木田字四斗蒔田３－２３外,140.451648,37.74196803
しのぶ台第１公園,シノブダイダイ１コウエン,街区,2809,信夫,上鳥渡字しのぶ台５－８,140.407835,37.72402601
しのぶ台第２公園,シノブダイダイ２コウエン,街区,2594,信夫,上鳥渡字しのぶ台３４－９外,140.406861,37.72239499
しのぶ台第３公園,シノブダイダイ３コウエン,街区,1759,信夫,上鳥渡字しのぶ台４５－１１,140.407752,37.72040996
しのぶ台第４公園,シノブダイダイ４コウエン,街区,2600,信夫,上鳥渡字しのぶ台７０－６外,140.410335,37.72035202
しのぶ台第５公園,シノブダイダイ５コウエン,街区,1144,信夫,上鳥渡字しのぶ台５１－１６,140.407472,37.718766
しのぶ台第６公園,シノブダイダイ６コウエン,街区,1010,信夫,上鳥渡字しのぶ台８１－１８,140.40827,37.71745802
しのぶ台第７公園,シノブダイダイ７コウエン,街区,1596,信夫,上鳥渡字しのぶ台８８－１４,140.4060201,37.71642799
信夫ヶ丘総合運動公園,シノブガオカソウゴウウンドウコウエン,運動,130614,本庁,古川１４番１外,140.491687,37.77463597
しのぶ台公園予定地,シノブダイコウエンヨテイチ,緑地,28852,信夫,上鳥渡字しのぶ台２９－４外,140.410103,37.722133
しのぶ野公園,シノブノコウエン,街区,525,清水,北沢又字上日行壇９－６外,140.457077,37.786187
しのぶ野第１児童遊び場,シノブノダイ１ジドウアソビバ,遊場,284,清水,北沢又字道南２４－１２,140.456411,37.78432898
しのぶ野第２児童遊び場,シノブノダイ２ジドウアソビバ,遊場,289,北信,南矢野目字小泉１１－１９外,140.458876,37.78585904
信夫山公園,シノブヤマコウエン,総合,314339,本庁,太子堂１外,140.466537,37.76620598
信夫山墓地,シノブヤマボチ,墓園,13000,本庁,大明神１２－３外,140.470801,37.76929303
信夫山子供の森公園,シノブヤマコドモノモリコウエン,街区,5700,本庁,小金山２－１外,140.478062,37.772029
信夫山児童遊園,シノブヤマジドウユウエン,遊園,2566,本庁,御山町１０番１号,140.468376,37.76566601
清水内児童遊び場,シミズウチジドウアソビバ,遊場,104,清水,泉字清水内２６－４,140.4423109,37.77763003
清水ヶ丘運動公園,シミズガオカウンドウコウエン,都緑,6855,清水,泉字清水ヶ丘８地先,140.445077,37.78172697
清水端公園,シミズバタコウエン,街区,2476,清水,南沢又字中琵琶渕４４,140.43813,37.771456
清水ほたるの里公園,シミズホタルノサトコウエン,街区,435,清水,森合字清水８－３外,140.441011,37.77288402
清水ほたるの池公園,シミズホタルノイケコウエン,街区,1287,清水,森合字後口８－７外,140.441844,37.77272303
清水ほたるのせせらぎ公園,シミズホタルノセセラギコウエン,街区,878,清水,泉字扇田１５－１０外,140.443125,37.77434801
下石児童遊び場,シモイシジドウアソビバ,遊場,284,信夫,平石字石那坂７５－２,140.4534071,37.71127296
下川原緑地,シモカワハラリョクチ,緑地,7600,吉井田,仁井田字下川原地内,140.438816,37.754325
下野寺醴児童遊び場,シモノデラアマサケジドウソビバ,遊場,152,吾妻,下野寺字醴２７－２０外,140.426219,37.75979999
十六沼公園,ジュウロクヌマコウエン,総合,211730,信陵,大笹生字爼板山３４１－１外,140.415477,37.81467204
杉妻町小規模緑地,スギツマチョウショウキボリョクチ,小規模,94,本庁,杉妻町３番,140.466332,37.74839401
松北公園,ショウホクコウエン,街区,2043,清水,南沢又字松北町二丁目８,140.436836,37.78479399
松北南公園,ショウホクミナミコウエン,街区,1173,清水,南沢又字松北町一丁目９,140.437967,37.78340698
白樺西児童遊び場,シラカバニシジドウアソビバ,遊場,279,飯坂,飯坂町平野字明神町６－３１,140.443727,37.80689303
白樺東児童遊び場,シラカバヒガシジドウアソビバ,遊場,344,飯坂,飯坂町平野字道下１－２６外,140.445552,37.80747599
城跡児童遊び場,シロアトジドウアソビバ,遊場,1058,東部,大波字舘地内,140.53518,37.75254998
新山霊園,シンザンレイエン,墓園,38580,東部,岡部字新山３外,140.49535,37.76386703
新田公園,シンデンコウエン,都緑,4669,北信,瀬上町字下新田２１－８外,140.504151,37.80274099
新浜公園,シンハマコウエン,近隣,9888,本庁,新浜町１番,140.468329,37.758276
新町緑地公園,シンマチリョクチコウエン,緑地,496,本庁,新町９番,140.468161,37.755875
信陵公園（北中條公園）,シンリョウコウエン（キタナカジョウコウエン）,街区,888,信陵,笹谷字北中條７－８,140.429671,37.79126903
須川運動公園,スカワウンドウコウエン,近隣,8691,吾妻,笹木野字表屋敷１２－４地先,140.421705,37.75430002
須川児童遊園,スカワジドウユウエン,遊園,1736,本庁,矢剣町６番１０号,140.457477,37.74710796
菅原公園,スガワラコウエン,街区,2200,北信,南矢野目字道下３３,140.451416,37.79135798
杉ノ平児童遊び場,スギノタイラジドウソビバ,遊場,998,飯坂,飯坂町中野字杉ノ平２３－２,140.372296,37.83846404
堰田公園,セキタコウエン,街区,503,蓬萊,蓬萊町三丁目１０番,140.48096,37.70293501
堰田緑地,セキタリョクチ,緑地,4043,蓬萊,蓬萊町三丁目１１番,140.479805,37.70267401
堰場運動公園,セキバウンドウコウエン,近隣,1911,信陵,笹谷字松川２－１,140.415218,37.78447501
瀬上公園,セノウエコウエン,街区,2723,北信,瀬上町字東町二丁目１０外,140.50005,37.80733901
瀬上緑地,セノウエリョクチ,都緑,21570,北信,瀬上町字桜町三丁目１２－１地先外,140.50494,37.80562098
瀬上幸町児童遊び場,セノウエサイワイマチジドウアソビバ,開発,105,北信,瀬上町字幸町６１－３８,140.491784,37.80753399
