﻿給食提供日,学校名等,１食あたり摂取量（g）,測定結果（ﾍﾞｸﾚﾙ/kg） 放射性セシウム-134,測定結果（ﾍﾞｸﾚﾙ/kg） 放射性セシウム-137,備考
H26.1.17,福島市西部学校給食センター,657,検出せず（＜0.620）,検出せず（＜0.750）,
H26.1.16,福島市立福島第二小学校,625,検出せず（＜0.783）,検出せず（＜0.958）,
H26.1.16,福島市立福島第三小学校,565,検出せず（＜0.623）,検出せず（＜0.827）,
H26.1.15,福島市立清明小学校,715,検出せず（＜0.891）,検出せず（＜0.851）,
H26.1.15,福島市立福島第四小学校,540,検出せず（＜0.889）,検出せず（＜0.743）,
H26.1.14,福島市立森合小学校,737,検出せず（＜0.784）,検出せず（＜0.761）,
H26.1.14,福島市立三河台小学校,566,検出せず（＜0.674）,検出せず（＜0.756）,
H25.12.18,福島市立杉妻小学校,682,検出せず（＜0.699）,検出せず（＜0.756）,
H25.12.18,福島市立渡利小学校,637,検出せず（＜0.700）,検出せず（＜0.850）,
H25.12.17,福島市立清水小学校,598,検出せず（＜0.999）,検出せず（＜0.586）,
H25.12.17,福島市立北沢又小学校,531,検出せず（＜0.711）,検出せず（＜0.904）,
H25.12.16,福島市立岡山小学校,523,検出せず（＜0.631）,検出せず（＜0.654）,
H25.12.16,福島市立御山小学校,629,検出せず（＜0.713）,検出せず（＜0.984）,
H25.12.13,福島市立鎌田小学校,548,検出せず（＜0.554）,検出せず（＜0.827）,
H25.12.13,福島市立月輪小学校,658,検出せず（＜0.640）,検出せず（＜0.908）,
H25.12.12,福島市立吉井田小学校,540,検出せず（＜0.771）,検出せず（＜0.765）,
H25.12.12,福島市立瀬上小学校,614,検出せず（＜0.868）,検出せず（＜0.826）,
H25.12.11,福島市立庭坂小学校,720,検出せず（＜0.591）,検出せず（＜0.578）,
H25.12.11,福島市立飯坂小学校,568,検出せず（＜0.609）,検出せず（＜0.684）,
H25.12.10,福島市立水保小学校,547,検出せず（＜0.782）,検出せず（＜0.747）,
H25.12.10,福島市立庭塚小学校,611,検出せず（＜0.782）,検出せず（＜0.695）,
H25.12.9,福島市立北信中学校,909,検出せず（＜0.716）,検出せず（＜0.774）,
H25.12.9,福島市立野田中学校,621,検出せず（＜0.605）,検出せず（＜0.825）,
H25.12.6,福島市立吾妻中学校,853,検出せず（＜0.720）,検出せず（＜0.778）,
H25.12.6,福島市立福島養護学校,550,検出せず（＜0.664）,検出せず（＜0.847）,
H25.12.5,福島市南部学校給食センター,480,検出せず（＜0.783）,検出せず（＜0.722）,
H25.12.5,福島市東部学校給食センター,744,検出せず（＜0.598）,検出せず（＜0.909）,
H25.12.4,福島市西部学校給食センター,621,検出せず（＜0.594）,検出せず（＜0.767）,
H25.12.4,福島市北部学校給食センター,730,検出せず（＜0.649）,検出せず（＜0.666）,
H25.12.3,福島市立福島第一小学校,587,検出せず（＜0.791）,検出せず（＜0.923）,
H25.12.3,福島市立福島第二小学校,600,検出せず（＜0.737）,検出せず（＜0.708）,
H25.12.2,福島市立福島第四小学校,450,検出せず（＜0.726）,検出せず（＜1.03）,
H25.12.2,福島市立福島第三小学校,494,検出せず（＜0.785）,検出せず（＜0.828）,
H25.11.29,福島市立三河台小学校,568,検出せず（＜0.692）,検出せず（＜0.662）,
H25.11.29,福島市立清明小学校,513,検出せず（＜0.617）,検出せず（＜0.951）,
H25.11.28,福島市立森合小学校,662,検出せず（＜0.633）,検出せず（＜0.716）,
H25.11.28,福島市立渡利小学校,709,検出せず（＜0.677）,検出せず（＜0.819）,
H25.11.27,福島市立杉妻小学校,676,検出せず（＜0.680）,検出せず（＜0.823）,
H25.11.27,福島市立清水小学校,508,検出せず（＜0.754）,検出せず（＜0.663）,
H25.11.26,福島市立北沢又小学校,538,検出せず（＜0.751）,検出せず（＜0.660）,
H25.11.26,福島市立御山小学校,558,検出せず（＜0.717）,検出せず（＜0.587）,
H25.11.25,福島市立岡山小学校,478,検出せず（＜0.912）,検出せず（＜0.771）,
H25.11.25,福島市立鎌田小学校,600,検出せず（＜0.810）,検出せず（＜0.951）,
H25.11.22,福島市立瀬上小学校,722,検出せず（＜0.599）,検出せず（＜0.715）,
H25.11.22,福島市立月輪小学校,765,検出せず（＜0.910）,検出せず（＜0.730）,
H25.11.21,福島市立飯坂小学校,652,検出せず（＜0.594）,検出せず（＜0.979）,
H25.11.21,福島市立吉井田小学校,744,検出せず（＜0.659）,検出せず（＜0.798）,
H25.11.20,福島市立庭坂小学校,644,検出せず（＜0.711）,検出せず（＜1.08）,
H25.11.20,福島市立庭塚小学校,524,検出せず（＜0.844）,検出せず（＜0.842）,
H25.11.19,福島市立水保小学校,588,検出せず（＜0.806）,検出せず（＜0.819）,
H25.11.19,福島市立北信中学校,912,検出せず（＜0.717）,検出せず（＜0.588）,
H25.11.18,福島市立野田中学校,567,検出せず（＜0.776）,検出せず（＜0.950）,
H25.11.18,福島市立吾妻中学校,839,検出せず（＜0.817）,検出せず（＜0.666）,
H25.11.15,福島東部学校給食センター,756,検出せず（＜0.744）,検出せず（＜0.862）,
H25.11.15,福島市立福島養護学校,582,検出せず（＜0.739）,検出せず（＜0.711）,
H25.11.14,福島市南部学校給食センター,517,検出せず（＜0.860）,検出せず（＜0.771）,
H25.11.14,福島市北部学校給食センター,693,検出せず（＜0.813）,検出せず（＜0.809）,
H25.11.13,福島市立渡利小学校,701,検出せず（＜0.753）,検出せず（＜0.913）,
H25.11.13,福島市立福島第一小学校,621,検出せず（＜0.921）,検出せず（＜0.724）,
H25.11.12,福島市立福島第二小学校,613,検出せず（＜0.647）,検出せず（＜0.780）,
H25.11.12,福島市立福島第三小学校,701,検出せず（＜0.647）,検出せず（＜0.664）,
H25.11.11,福島市立福島第四小学校,710,検出せず（＜0.635）,検出せず（＜0.712）,
H25.11.11,福島市立清明小学校,534,検出せず（＜0.674）,検出せず（＜0.767）,
H25.11.8,福島市立三河台小学校,673,検出せず（＜0.743）,検出せず（＜0.861）,
H25.11.8,福島市立森合小学校,870,検出せず（＜0.995）,検出せず（＜0.726）,
H25.11.6,福島市立清水小学校,511,検出せず（＜0.828）,検出せず（＜1.01）,
H25.11.6,福島市立北沢又小学校,595,検出せず（＜0.806）,検出せず（＜0.864）,
H25.11.5,福島市西部学校給食センター,630,検出せず（＜0.773）,検出せず（＜0.767）,
H25.11.5,福島市立杉妻小学校,723,検出せず（＜0.640）,検出せず（＜0.866）,
H25.11.1,福島市立御山小学校,632,検出せず（＜0.641）,検出せず（＜0.773）,
H25.11.1,福島市立岡山小学校,490,検出せず（＜0.685）,検出せず（＜0.780）,
H25.10.31,福島市立鎌田小学校,563,検出せず（＜0.762）,検出せず（＜0.732）,
H25.10.31,福島市立月輪小学校,696,検出せず（＜0.740）,検出せず（＜0.711）,
H25.10.30,福島市立庭塚小学校,614,検出せず（＜0.757）,検出せず（＜0.727）,
H25.10.30,福島市立水保小学校,669,検出せず（＜0.642）,検出せず（＜0.775）,
H25.10.29,福島市立庭坂小学校,603,検出せず（＜0.787）,検出せず（＜0.875）,
H25.10.29,福島市立飯坂小学校,584,検出せず（＜0.584）,検出せず（＜0.875）,
H25.10.28,福島市立瀬上小学校,637,検出せず（＜0.922）,検出せず（＜0.874）,
H25.10.28,福島市立吉井田小学校,637,検出せず（＜0.726）,検出せず（＜0.594）,
H25.10.24,福島市立野田中学校,601,検出せず（＜0.784）,検出せず（＜0.872）,
H25.10.24,福島市立北信中学校,682,検出せず（＜0.790）,検出せず（＜0.784）,
H25.10.23,福島市立吾妻中学校,809,検出せず（＜0.756）,検出せず（＜0.665）,
H25.10.23,福島市立福島養護学校,645,検出せず（＜0.776）,検出せず（＜0.742）,
H25.10.22,福島市東部学校給食センター,761,検出せず（＜0.683）,検出せず（＜0.827）,
H25.10.22,福島市南部学校給食センター,530,検出せず（＜0.783）,検出せず（＜0.776）,
H25.10.21,福島市西部学校給食センター,501,検出せず（＜0.756）,検出せず（＜0.726）,
H25.10.21,福島市北部学校給食センター,588,検出せず（＜0.692）,検出せず（＜0.838）,
H25.10.18,福島市立福島第二小学校,600,検出せず（＜0.707）,検出せず（＜0.711）,
H25.10.18,福島市立福島第一小学校,596,検出せず（＜0.722）,検出せず（＜0.777）,
H25.10.17,福島市立福島第三小学校,655,検出せず（＜0.760）,検出せず（＜0.881）,
H25.10.17,福島市立福島第四小学校,589,検出せず（＜0.539）,検出せず（＜0.775）,
H25.10.15,福島市立森合小学校,887,検出せず（＜0.782）,検出せず（＜0.824）,
H25.10.15,福島市立渡利小学校,627,検出せず（＜0.760）,検出せず（＜0.802）,
H25.10.11,福島市立清水小学校,494,検出せず（＜0.778）,検出せず（＜0.718）,
H25.10.11,福島市立杉妻小学校,576,検出せず（＜0.783）,検出せず（＜0.872）,
H25.10.10,福島市立北沢又小学校,476,検出せず（＜0.742）,検出せず（＜0.845）,
H25.10.10,福島市立御山小学校,551,検出せず（＜0.681）,検出せず（＜0.911）,
H25.10.9,福島市立鎌田小学校,590,検出せず（＜0.682）,検出せず（＜0.952）,
H25.10.9,福島市立岡山小学校,541,検出せず（＜0.784）,検出せず（＜0.961）,
H25.10.8,福島市立月輪小学校,616,検出せず（＜0.756）,検出せず（＜0.638）,
H25.10.8,福島市立瀬上小学校,616,検出せず（＜0.746）,検出せず（＜0.739）,
H25.10.7,福島市立飯坂小学校,569,検出せず（＜0.782）,検出せず（＜0.721）,
H25.10.7,福島市立吉井田小学校,678,検出せず（＜0.682）,検出せず（＜0.776）,
H25.10.4,福島市立庭塚小学校,765,検出せず（＜0.775）,検出せず（＜0.661）,
H25.10.4,福島市立庭坂小学校,788,検出せず（＜0.786）,検出せず（＜0.779）,
H25.10.3,福島市立北信中学校,762,検出せず（＜0.868）,検出せず（＜0.871）,
H25.10.3,福島市立水保小学校,658,検出せず（＜0.786）,検出せず（＜0.957）,
H25.10.2,福島市立吾妻中学校,834,検出せず（＜0.543）,検出せず（＜0.727）,
H25.10.2,福島市立野田中学校,667,検出せず（＜0.687）,検出せず（＜0.832）,
H25.10.1,福島市立福島養護学校,656,検出せず（＜0.790）,検出せず（＜0.667）,
H25.10.1,福島市東部学校給食センター,665,検出せず（＜0.728）,検出せず（＜0.726）,
H25.9.27,福島市北部学校給食センター,690,検出せず（＜0.712）,検出せず（＜0.583）,
H25.9.27,福島市南部学校給食センター,529,検出せず（＜0.787）,検出せず（＜0.830）,
H25.9.26,福島市西部学校給食センター,566,検出せず（＜0.721）,検出せず（＜0.591）,
H25.9.26,福島市立福島第一小学校,565,検出せず（＜0.761）,検出せず（＜0.731）,
H25.9.25,福島市立福島第二小学校,624,検出せず（＜0.643）,検出せず（＜0.825）,
H25.9.25,福島市立福島第三小学校,639,検出せず（＜0.601）,検出せず（＜0.660）,
H25.9.24,福島市立清明小学校,614,検出せず（＜0.605）,検出せず（＜0.781）,
H25.9.24,福島市立福島第四小学校,672,検出せず（＜0.646）,検出せず（＜0.780）,
H25.9.20,福島市立森合小学校,772,検出せず（＜0.773）,検出せず（＜0.492）,
H25.9.20,福島市立三河台小学校,515,検出せず（＜0.792）,検出せず（＜0.835）,
H25.9.19,福島市立渡利小学校,750,検出せず（＜0.926）,検出せず（＜0.888）,
H25.9.19,福島市立杉妻小学校,611,検出せず（＜0.812）,検出せず（＜0.776）,
H25.9.18,福島市立北沢又小学校,588,検出せず（＜0.641）,検出せず（＜0.867）,
H25.9.18,福島市立清水小学校,504,検出せず（＜0.911）,検出せず（＜0.654）,
H25.9.17,福島市立岡山小学校,647,検出せず（＜0.688）,検出せず（＜0.783）,
H25.9.17,福島市立御山小学校,541,検出せず（＜0.903）,検出せず（＜0.784）,
H25.9.13,福島市立月輪小学校,610,検出せず（＜0.649）,検出せず（＜0.833）,
H25.9.13,福島市立鎌田小学校,637,検出せず（＜0.687）,検出せず（＜0.665）,
H25.9.12,福島市立瀬上小学校,536,検出せず（＜0.689）,検出せず（＜0.745）,
H25.9.12,福島市立吉井田小学校,776,検出せず（＜0.749）,検出せず（＜0.774）,
H25.9.11,福島市立庭坂小学校,658,検出せず（＜0.765）,検出せず（＜0.908）,
H25.9.11,福島市立飯坂小学校,587,検出せず（＜0.808）,検出せず（＜0.781）,
H25.9.10,福島市立水保小学校,589,検出せず（＜0.703）,検出せず（＜0.852）,
H25.9.10,福島市立庭塚小学校,480,検出せず（＜0.648）,検出せず（＜0.781）,
H25.9.9,福島市立北信中学校,836,検出せず（＜0.637）,検出せず（＜0.863）,
H25.9.9,福島市立野田中学校,731,検出せず（＜0.542）,検出せず（＜0.707）,
H25.9.6,福島市立福島養護学校,540,検出せず（＜0.650）,検出せず（＜0.784）,
H25.9.6,福島市立吾妻中学校,903,検出せず（＜0.725）,検出せず（＜0.783）,
H25.9.5,福島市東部学校給食センター,695,検出せず（＜0.635）,検出せず（＜0.765）,
H25.9.5,福島市南部学校給食センター,565,検出せず（＜0.686）,検出せず（＜0.985）,
H25.9.4,福島市西部学校給食センター,513,検出せず（＜0.751）,検出せず（＜0.952）,
H25.9.4,福島市北部学校給食センター,712,検出せず（＜0.637）,検出せず（＜0.714）,
H25.9.3,福島市立福島第一小学校,558,検出せず（＜0.728）,検出せず（＜0.732）,
H25.9.3,福島市立福島第四小学校,551,検出せず（＜0.938）,検出せず（＜0.877）,
H25.9.2,福島市立福島第二小学校,605,検出せず（＜0.707）,検出せず（＜0.827）,
H25.9.2,福島市立福島第三小学校,530,検出せず（＜0.602）,検出せず（＜0.585）,
H25.8.30,福島市立清明小学校,609,検出せず（＜0.557）,検出せず（＜0.919）,
H25.8.30,福島市立三河台小学校,542,検出せず（＜0.611）,検出せず（＜0.961）,
H25.8.29,福島市立渡利小学校,609,検出せず（＜0.624）,検出せず（＜0.893）,
H25.8.29,福島市立森合小学校,496,検出せず（＜0.862）,検出せず（＜0.857）,
H25.8.28,福島市立清水小学校,522,検出せず（＜0.743）,検出せず（＜0.896）,
H25.8.28,福島市立杉妻小学校,667,検出せず（＜0.781）,検出せず（＜0.738）,
H25.8.27,福島市立北沢又小学校,589,検出せず（＜0.951）,検出せず（＜0.812）,
H25.8.27,福島市立御山小学校,572,検出せず（＜0.781）,検出せず（＜0.779）,
H25.7.18,福島市立岡山小学校,664,検出せず（＜0.754）,検出せず（＜0.779）,
H25.7.18,福島市立鎌田小学校,633,検出せず（＜0.608）,検出せず（＜0.779）,
H25.7.17,福島市立瀬上小学校,673,検出せず（＜0.633）,検出せず（＜0.856）,
H25.7.17,福島市立月輪小学校,644,検出せず（＜0.640）,検出せず（＜0.722）,
H25.7.16,福島市立飯坂小学校,482,検出せず（＜0.758）,検出せず（＜0.961）,
H25.7.16,福島市立吉井田小学校,622,検出せず（＜0.646）,検出せず（＜0.829）,
H25.7.12,福島市立庭坂小学校,720,検出せず（＜0.800）,検出せず（＜0.594）,
H25.7.12,福島市立庭塚小学校,619,検出せず（＜0.718）,検出せず（＜0.826）,
H25.7.11,福島市立水保小学校,574,検出せず（＜0.778）,検出せず（＜0.663）,
H25.7.11,福島市立北信中学校,807,検出せず（＜0.591）,検出せず（＜0.836）,
H25.7.10,福島市立吾妻中学校,906,検出せず（＜0.781）,検出せず（＜0.879）,
H25.7.10,福島市立野田中学校,669,検出せず（＜1.02）,検出せず（＜0.786）,
H25.7.9,福島市東部学校給食センター,727,検出せず（＜0.761）,検出せず（＜0.993）,
H25.7.9,福島市立福島養護学校,577,検出せず（＜0.743）,検出せず（＜0.666）,
H25.7.8,福島市北部学校給食センター,551,検出せず（＜0.653）,検出せず（＜0.716）,
H25.7.8,福島市南部学校給食センター,519,検出せず（＜0.807）,検出せず（＜0.831）,
H25.7.5,福島市西部学校給食センター,587,検出せず（＜0.698）,検出せず（＜0.826）,
