﻿No.,施設名,設置場所,住所,連絡先,利用可能時間（一部年末年始休館）,温水,設置数,経度,緯度,備考
24,吾妻支所・学習センター,1F多目的トイレ,福島市笹木野字折杉41-1,526-3353,8:30～21:00(土・日・祝日は9:00～21:00),○,男女各1,140.419561,37.760163,
25,松川支所・学習センター,"1F,2F多目的トイレ",福島市松川町字杉内33,567-2323,8:30～21:00(土・日・祝日は9:00～21:00),○,1,140.467692,37.658267,
26,北信支所・学習センター,1F多目的トイレ,福島市鎌田字中江1,554-1115,8:30～21:00(土・日・祝日は9:00～21:00),,2,140.479078,37.796524,
27,こむこむ館,1Fにぎわい広場裏　多目的トイレ,福島市早稲町1-1,524-3131,9:30～19:00(火曜定休),,1,140.460654,37.751978,
28,宮畑遺跡休憩棟,多目的トイレ,福島市岡島字天神平18-1,573-0015（じょーもぴあ宮畑）,8:30～17:30,○,1,140.515830,37.790469,
29,飯坂野球場,多目的トイレ,福島市飯坂町字舘11-3,539-5500(国体記念体育館),24時間(6月～11月の間のみ),,1,140.443557,37.831792,12月～5月は完全閉鎖
30,福島市パークゴルフ場,クラブハウス内　多目的トイレ,福島市山田字細谷1,572-5786,9:00～17:00,○,1,140.430011,37.720253,
31,十六沼公園屋根付運動場,多目的トイレ,福島市大笹生字前川小坂6-1ほか,558-6151,9：00～21：00,,1,140.415994,37.815487,
32,土湯温泉観光交流センター　湯愛舞台,多目的トイレ,福島市土湯温泉町字坂ノ上27-3,572-5503,9：00～18：00,,1,140.329462,37.682979,
33,土湯温泉町まちおこしセンター　湯楽座,多目的トイレ,福島市土湯温泉町字下ノ町22-1,595-2271,9:00～21:00,,2,140.325051,37.682332,
34,土湯温泉町公衆浴場　中之湯,多目的トイレ,福島市土湯温泉町字下ノ町5,563-3991,9:00～21:00（火曜定休）,,2,140.325019,37.682581,
35,福島駅西口（鉄道警察隊となり）,多目的トイレ,福島市栄町1-1,なし,5：00～0：10,,1,140.458712,37.754924,
36,エスパルふくしま店,多目的トイレ,福島市栄町1-1,524-2711,10：00～20：00,,1,140.460191,37.754971,
37,福島駅前公衆トイレ,多目的トイレ,福島市栄町地内,なし,終日,,1,140.460890,37.753206,
38,パセナカミッセ,多目的トイレ,福島市置賜町8-8,522-0011,10：00～25：00,,1,140.465283,37.755775,
39,NCVふくしまアリーナ,多目的トイレ,福島市霞町4-45,535-4106,9：00～21：00,,1,140.469800,37.764070,
40,県営あづま球場,多目的トイレ,福島市佐原字神事場（あづま総合運動公園内）,593-1111,9:00～21:00（火曜定休）,,1,140.363666,37.721350,
41,福島市民家園,多目的トイレ,福島市上名倉字大石前（あづま総合運動公園内）,593-5249,9：00～16：30（火曜定休）,,男女各1,140.372947,37.731227,
42,摺上川ダム　インフォメーションセンター,多目的トイレ,福島市飯坂町茂庭字蝉狩野山25,596-1275,9:00～21:00,,1,140.417826,37.929698,
43,コラッセふくしま,多目的トイレ,福島市三河南町1-20,525-3910,8：00～21：00（11月23日休）,,1,140.458127,37.756817,
44,JRA福島競馬場,多目的トイレ,福島市松浪町9-23,534-2121,9：00～17：00（月・火・祝日休）,,1,140.480132,37.765415,
45,とうほう・みんなの文化センター,多目的トイレ,福島市春日町5-54,534-9191,８：30～19：00（施設メンテナンス休館あり）,,1,140.473257,37.768124,
