﻿投票区,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
土湯温泉町,138,137,275,93,95,188,67.39,69.34,68.36
笹谷第１,749,797,1546,435,446,881,58.08,55.96,56.99
笹谷第２,4202,4670,8872,2433,2665,5098,57.9,57.07,57.46
大笹生第１,630,641,1271,396,372,768,62.86,58.03,60.42
大笹生第２,297,309,606,185,176,361,62.29,56.96,59.57
立子山第１,212,221,433,122,129,251,57.55,58.37,57.97
立子山第２,189,154,343,108,93,201,57.14,60.39,58.6
立子山第３,117,126,243,73,79,152,62.39,62.7,62.55
飯坂第１,1897,2089,3986,1094,1252,2346,57.67,59.93,58.86
飯坂第２,107,109,216,67,67,134,62.62,61.47,62.04
飯坂第３,212,231,443,126,133,259,59.43,57.58,58.47
平野第１,2372,2605,4977,1401,1496,2897,59.06,57.43,58.21
平野第２,1403,1442,2845,818,866,1684,58.3,60.06,59.19
中野,451,438,889,300,276,576,66.52,63.01,64.79
湯野,1750,1842,3592,991,1020,2011,56.63,55.37,55.99
東湯野,312,323,635,224,227,451,71.79,70.28,71.02
茂庭第１,72,49,121,52,38,90,72.22,77.55,74.38
茂庭第２,118,125,243,69,58,127,58.47,46.4,52.26
松川,2898,3039,5937,1750,1783,3533,60.39,58.67,59.51
金谷川第１,1394,1222,2616,777,724,1501,55.74,59.25,57.38
金谷川第２,235,239,474,150,157,307,63.83,65.69,64.77
水原第１,369,380,749,232,219,451,62.87,57.63,60.21
水原第２,45,48,93,32,32,64,71.11,66.67,68.82
下川崎,930,953,1883,569,551,1120,61.18,57.82,59.48
大森,4037,4387,8424,2478,2623,5101,61.38,59.79,60.55
永井川,1812,1735,3547,943,959,1902,52.04,55.27,53.62
平石,250,285,535,166,173,339,66.4,60.7,63.36
平田,779,788,1567,469,442,911,60.21,56.09,58.14
鳥川,2975,3080,6055,1644,1681,3325,55.26,54.58,54.91
吾妻第１,1720,1951,3671,1039,1179,2218,60.41,60.43,60.42
吾妻第２,3484,3885,7369,2045,2256,4301,58.7,58.07,58.37
吾妻第３,400,408,808,262,274,536,65.5,67.16,66.34
吾妻第４,444,468,912,275,268,543,61.94,57.26,59.54
吾妻第５,2165,2335,4500,1319,1360,2679,60.92,58.24,59.53
吾妻第６,805,844,1649,466,522,988,57.89,61.85,59.92
吾妻第７,683,736,1419,443,427,870,64.86,58.02,61.31
飯野第１,755,846,1601,511,535,1046,67.68,63.24,65.33
飯野第２,545,538,1083,301,306,607,55.23,56.88,56.05
飯野第３,537,557,1094,347,328,675,64.62,58.89,61.7
飯野第４,419,390,809,262,247,509,62.53,63.33,62.92
在外選挙人分,66,103,169,6,17,23,9.09,16.5,13.61
合計,112781,121063,233844,66721,70722,137443,59.16,58.42,58.78
