﻿投票区,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数合計,投票者数（男性）,投票者数（女性）,投票者数合計,投票率（男性）［％］,投票率（女性）［％］,投票率合計［％］
笹谷第１,712,767,1479,391,398,789,54.92,51.89,53.35
笹谷第２,4210,4610,8820,2191,2307,4498,52.04,50.04,51.00
大笹生第１,693,718,1411,361,327,688,52.09,45.54,48.76
大笹生第２,308,325,633,166,157,323,53.90,48.31,51.03
立子山第１,230,250,480,135,131,266,58.70,52.40,55.42
立子山第２,212,191,403,115,98,213,54.25,51.31,52.85
立子山第３,139,145,284,75,79,154,53.96,54.48,54.23
飯坂第１,2029,2325,4354,1047,1174,2221,51.60,50.49,51.01
飯坂第２,119,135,254,73,69,142,61.34,51.11,55.91
飯坂第３,238,242,480,135,119,254,56.72,49.17,52.92
平野第１,2292,2519,4811,1185,1250,2435,51.70,49.62,50.61
平野第２,1379,1490,2869,711,726,1437,51.56,48.72,50.09
中野第１,491,460,951,304,260,564,61.91,56.52,59.31
中野第２,35,36,71,15,11,26,42.86,30.56,36.62
湯野,1799,1979,3778,921,949,1870,51.20,47.95,49.50
東湯野,346,361,707,230,222,452,66.47,61.50,63.93
茂庭第１,81,69,150,56,43,99,69.14,62.32,66.00
茂庭第２,145,156,301,72,75,147,49.66,48.08,48.84
松川第１,1350,1464,2814,747,753,1500,55.33,51.43,53.30
松川第２,1309,1409,2718,735,733,1468,56.15,52.02,54.01
金谷川第１,1396,1231,2627,736,668,1404,52.72,54.26,53.44
金谷川第２,266,268,534,154,166,320,57.89,61.94,59.93
水原第１,426,437,863,232,215,447,54.46,49.20,51.80
水原第２,60,55,115,36,37,73,60.00,67.27,63.48
下川崎,927,953,1880,497,501,998,53.61,52.57,53.09
大森,3816,4148,7964,2139,2166,4305,56.05,52.22,54.06
永井川,1762,1619,3381,786,750,1536,44.61,46.32,45.43
平石,287,320,607,161,153,314,56.10,47.81,51.73
平田,850,886,1736,473,430,903,55.65,48.53,52.02
鳥川,2886,3021,5907,1439,1433,2872,49.86,47.43,48.62
吾妻第１,1737,1870,3607,896,955,1851,51.58,51.07,51.32
吾妻第２,3444,3830,7274,1767,1895,3662,51.31,49.48,50.34
吾妻第３,433,456,889,269,286,555,62.12,62.72,62.43
吾妻第４,470,489,959,274,266,540,58.30,54.40,56.31
吾妻第５,2091,2333,4424,1116,1138,2254,53.37,48.78,50.95
吾妻第６,854,958,1812,438,482,920,51.29,50.31,50.77
吾妻第７,759,822,1581,420,403,823,55.34,49.03,52.06
飯野第１,809,898,1707,492,506,998,60.82,56.35,58.47
飯野第２,589,574,1163,307,295,602,52.12,51.39,51.76
飯野第３,575,582,1157,323,319,642,56.17,54.81,55.49
飯野第４,442,427,869,253,216,469,57.24,50.59,53.97
在外選挙人分,94,117,211,14,16,30,14.89,13.68,14.22
