﻿投票区,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
土湯温泉町,162,183,345,103,114,217,63.58,62.3,62.9
笹谷第１,726,780,1506,433,456,889,59.64,58.46,59.03
笹谷第２,4350,4758,9108,2478,2705,5183,56.97,56.85,56.91
大笹生第１,668,687,1355,399,383,782,59.73,55.75,57.71
大笹生第２,294,327,621,188,194,382,63.95,59.33,61.51
立子山第１,229,242,471,137,147,284,59.83,60.74,60.3
立子山第２,204,173,377,137,109,246,67.16,63.01,65.25
立子山第３,132,141,273,80,87,167,60.61,61.7,61.17
飯坂第１,2056,2255,4311,1162,1305,2467,56.52,57.87,57.23
飯坂第２,117,128,245,76,72,148,64.96,56.25,60.41
飯坂第３,237,235,472,139,133,272,58.65,56.6,57.63
平野第１,2316,2532,4848,1348,1454,2802,58.2,57.42,57.8
平野第２,1390,1479,2869,786,873,1659,56.55,59.03,57.83
中野,493,485,978,317,281,598,64.3,57.94,61.15
湯野,1867,1965,3832,1042,1081,2123,55.81,55.01,55.4
東湯野,337,341,678,238,234,472,70.62,68.62,69.62
茂庭第１,76,61,137,57,46,103,75,75.41,75.18
茂庭第２,137,140,277,78,67,145,56.93,47.86,52.35
松川,2762,2957,5719,1699,1725,3424,61.51,58.34,59.87
金谷川第１,1432,1291,2723,763,756,1519,53.28,58.56,55.78
金谷川第２,265,254,519,163,172,335,61.51,67.72,64.55
水原第１,414,430,844,251,250,501,60.63,58.14,59.36
水原第２,54,55,109,31,40,71,57.41,72.73,65.14
下川崎,927,956,1883,570,568,1138,61.49,59.41,60.44
大森,4081,4333,8414,2443,2533,4976,59.86,58.46,59.14
永井川,1791,1703,3494,895,880,1775,49.97,51.67,50.8
平石,272,328,600,159,197,356,58.46,60.06,59.33
平田,829,851,1680,469,457,926,56.57,53.7,55.12
鳥川,2984,3129,6113,1640,1689,3329,54.96,53.98,54.46
吾妻第１,1761,1943,3704,994,1113,2107,56.45,57.28,56.88
吾妻第２,3561,3936,7497,2045,2198,4243,57.43,55.84,56.6
吾妻第３,434,448,882,288,290,578,66.36,64.73,65.53
吾妻第４,473,506,979,277,290,567,58.56,57.31,57.92
吾妻第５,2182,2398,4580,1328,1354,2682,60.86,56.46,58.56
吾妻第６,840,918,1758,476,510,986,56.67,55.56,56.09
吾妻第７,734,801,1535,462,483,945,62.94,60.3,61.56
飯野第１,801,889,1690,514,561,1075,64.17,63.1,63.61
飯野第２,567,559,1126,335,299,634,59.08,53.49,56.31
飯野第３,576,596,1172,361,341,702,62.67,57.21,59.9
飯野第４,421,422,843,277,251,528,65.8,59.48,62.63
在外選挙人分,75,106,181,6,17,23,8,16.04,12.71
合計,115218,123312,238530,66524,70302,136826,57.74,57.01,57.36
