﻿地区名,自己搬入先,可燃ごみ,不燃ごみ,資源物（プラスチック製容器包装のみ）,資源物（プラスチック製容器包装含む全品目）
花園町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
浜田町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
万世町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
東浜町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
東中央一丁目（本庁管内）,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
舟場町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
堀河町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
松木町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
松浪町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
松山町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
宮下町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
南町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4水曜日,第1・第3水曜日
宮町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
三河南町,あらかわクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
三河北町,あらかわクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
南中央(本庁管内),あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
本町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
森合町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
矢剣町,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4水曜日,第1・第3水曜日
八島町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
山下町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
柳町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3金曜日,第2・第4金曜日
早稲町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3金曜日,第2・第4金曜日
荒井,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4水曜日,第1・第3水曜日
泉,あらかわクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4火曜日,第1・第3火曜日
飯坂町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3水曜日,第2・第4水曜日
平野,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3水曜日,第2・第4水曜日
中野,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3水曜日,第2・第4水曜日
湯野,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3水曜日,第2・第4水曜日
東湯野,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3水曜日,第2・第4水曜日
茂庭,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3水曜日,第2・第4水曜日
飯野町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3金曜日,第2・第4金曜日
青木,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3火曜日,第2・第4火曜日
大久保,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3火曜日,第2・第4火曜日
明治,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3金曜日,第2・第4金曜日
小倉寺,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3火曜日,第2・第4火曜日
御山,あらかわクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4火曜日,第1・第3火曜日
岡部,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3月曜日,第2・第4月曜日
岡島,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3月曜日,第2・第4月曜日
大波,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3月曜日,第2・第4月曜日
沖高,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3月曜日,第2・第4月曜日
大笹生,飯坂地区はあぶくまクリーンセンター、信陵地区はあらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4月曜日,第1・第3月曜日
大森,あらかわクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
小田,あらかわクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
鎌田,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3月曜日,第2・第4月曜日
上名倉,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4水曜日,第1・第3水曜日
上鳥渡,あらかわクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
上野寺,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4木曜日,第1・第3木曜日
北沢又,あらかわクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4火曜日,第1・第3火曜日
北矢野目,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3月曜日,第2・第4月曜日
北中央,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4月曜日,第1・第3月曜日
黒岩,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
郷野目,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
笹谷,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4月曜日,第1・第3月曜日
さくら（一丁目、二丁目、三丁目）,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4水曜日,第1・第3水曜日
佐倉下,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4水曜日,第1・第3水曜日
佐原,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4水曜日,第1・第3水曜日
在庭坂,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4木曜日,第1・第3木曜日
笹木野,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4月曜日,第1・第3月曜日
桜本,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4木曜日,第1・第3木曜日
下飯坂,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3月曜日,第2・第4月曜日
下鳥渡,あらかわクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
下野寺①(南中央・西中央に隣接する太田、太田前、猿内、行堂、ニ反田、北田、醴、内鉾、佐太郎内、薬師堂、薬師堂前、薬師堂後、南高田、新田の地区),あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4月曜日,第1・第3月曜日
下野寺②(下野寺①以外の地区),あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4木曜日,第1・第3木曜日
庄野,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4木曜日,第1・第3木曜日
清水町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4木曜日,第1・第3木曜日
瀬上町(向瀬上),あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3月曜日,第2・第4月曜日
瀬上町(向瀬上除く),あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3火曜日,第2・第4火曜日
太平寺,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
立子山,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3火曜日,第2・第4火曜日
高湯,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4木曜日,第1・第3木曜日
田沢,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4木曜日,第1・第3木曜日
土湯温泉町,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4水曜日,第1・第3水曜日
土船,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4木曜日,第1・第3木曜日
鳥谷野,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
永井川,あらかわクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
成川,あらかわクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
南向台,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3火曜日,第2・第4火曜日
西中央,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4月曜日,第1・第3月曜日
仁井田,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4水曜日,第1・第3水曜日
野田町(高野・上高野・谷地・上谷地),あらかわクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4火曜日,第1・第3火曜日
平石,あらかわクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
東中央(吾妻支所管内),あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4月曜日,第1・第3月曜日
伏拝,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
二子塚,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4木曜日,第1・第3木曜日
蓬萊町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4木曜日,第1・第3木曜日
方木田,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4水曜日,第1・第3水曜日
丸子(御山越),あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4火曜日,第1・第3火曜日
丸子(御山越除く),あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3月曜日,第2・第4月曜日
松川町(松川町美郷含む),あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3金曜日,第2・第4金曜日
金沢,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3金曜日,第2・第4金曜日
浅川,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3金曜日,第2・第4金曜日
関谷,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3金曜日,第2・第4金曜日
水原,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3金曜日,第2・第4金曜日
下川崎,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3金曜日,第2・第4金曜日
沼袋,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3金曜日,第2・第4金曜日
町庭坂,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4木曜日,第1・第3木曜日
南沢又,あらかわクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4火曜日,第1・第3火曜日
宮代,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3月曜日,第2・第4月曜日
南矢野目,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3月曜日,第2・第4月曜日
南中央(吾妻支所管内),あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4月曜日,第1・第3月曜日
森合,あらかわクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4火曜日,第1・第3火曜日
本内,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3月曜日,第2・第4月曜日
山口,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3月曜日,第2・第4月曜日
山田,あらかわクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
八島田,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4月曜日,第1・第3月曜日
八木田,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4水曜日,第1・第3水曜日
吉倉,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4水曜日,第1・第3水曜日
渡利,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3火曜日,第2・第4火曜日
