﻿区分,品名,ワンポイント,50音,
収集不可,神棚,専門業者または、 自己搬入,か,
雑がみ,紙箱,,か,
紙パック,紙パック(牛乳・ジュース等）,紙パックマークが目印です。アルミ加工のもの、紙マークがついているものは可燃ごみ。,か,
雑がみ,紙袋,ビニール加工のものは可燃ごみ。紙以外の取っ手部分は可燃ごみ。,か,
不燃ごみ,カメラ,使用済小型家電(13ページ）。電池ははずす。使い捨てカメラは、使用済小型家電対象外。,か,
雑がみ,画用紙,金色・銀色・黒色・赤色は、可燃ごみ,か,
可燃ごみ,カラーボックス（木製）,６０ｃｍ以上は粗大ごみ,か,
不燃ごみ,ガラス製品(コップ・皿等）,割れたものは、紙等で包んで「キケン」と書く,か,
雑がみ,カレンダー,金属部分は不燃ごみ,か,
可燃ごみ,革靴,,か,
可燃ごみ,革製品(鞄・靴・ベルト等）,,か,
収集不可,瓦,専門業者へ(例:瓦業者等),か,
不燃ごみ,換気扇,レンジフードは専門業者へ,か,
雑がみ,緩衝材（紙製）,鞄・靴の詰物、紙パッキン（糸状）は可燃ごみ,か,
段ボール,緩衝材（段ボール製）,,か,
プラ,緩衝材(発泡スチロール製）,粒状のものは可燃ごみ,か,
不燃ごみ,乾燥機(布団用・食器用),衣類乾燥機は、収集不可,か,
可燃ごみ,乾燥剤,,か,
不燃ごみ,乾電池(アルカリ・マンガン電池),,か,
可燃ごみ,感熱紙,資源物（紙類）には出せません,か,
可燃ごみ,感熱発砲紙(点字本等),資源物（紙類）には出せません,か,
不燃ごみ,缶類(油用・ぺンキ用),空にする,か,
缶類,缶類(飲食料用),空にして水ですすぐ,か,
可燃ごみ,木くず,,き,
粗大ごみ,ギター,弦ははずして不燃ごみ,き,
不燃ごみ,キッチン収納庫(レンジ台),,き,
可燃ごみ,着物,リサイクルショップ等を優先,き,
粗大ごみ,脚立,,き,
不燃ごみ,キャッシュカード,切る,き,
粗大ごみ,キャビネット,家庭で使用したもののみ,き,
不燃ごみ,キャリア(スキー用・スノーボード用),６０cm以上は粗大ごみ。２００cm以上は専門業者へ。,き,
収集不可,給湯器,専門業者へ(例:ガス器具業者等),き,
びん類,牛乳びん,販売店への返却を優先,き,
紙パック,牛乳パック,紙パックマークが目印です。アルミ加工のもの、紙マークがついているものは可燃ごみ。,き,
雑誌・本,教科書,,き,
粗大ごみ,鏡台,,き,
不燃ごみ,金庫（手提げ）,耐火金庫は専門業者へ,き,
不燃ごみ,空気清浄機,家庭で使用したもののみ,く,
不燃ごみ,クーラーボックス,,く,
可燃ごみ,草,土を取り除いて透明袋に入れる,く,
不燃ごみ,釘,紙等にまとめて包む,く,
粗大ごみ,草刈り機(エンジン付き),家庭で使用したもののみ。オイル・ガソリンは抜く。,く,
プラ,果物のネット,プラマークがついてなくても資源物（プラ）,く,
プラ,果物のパック(プラスチック製),空にして、汚れを取り除く,く,
可燃ごみ,靴,,く,
可燃ごみ,靴の詰物,資源物（紙類）には出せません,く,
粗大ごみ,車いす,電動車いすのバッテリーは、販売店または、専門業者へ。,く,
不燃ごみ,クレジットカード,切る,く,
不燃ごみ,蛍光灯,紙等で包んで「キケン」と書く,け,
不燃ごみ,珪藻土マット,石綿（アスベスト）を含むものは販売店へ。,け,
不燃ごみ,携帯電話,販売店への返却が優先。使用済小型家電（13ページ）。バッテリーがはずせる場合ははずす。,け,
不燃ごみ,ケーブル,使用済小型家電に付属しているものは使用済小型家電対象(13ページ）,け,
不燃ごみ,ゲーム機（家庭用）,使用済小型家電（13ページ）,け,
不燃ごみ,ゲーム機（家庭用）,カセットタイプは使用済小型家電対象（13ページ）,け,
不燃ごみ,化粧品のびん,資源物（びん類）には、出せません,け,
可燃ごみ,ケチャップのチューブ,汚れを落としたものは、資源物（プラ）,け,
不燃ごみ,血圧計,水銀式（割れていないもの）は、袋等に入れて自己搬入,け,
粗大ごみ,健康器具(ルームランナー等),,け,
不燃ごみ,碁石,,こ,
不燃ごみ,工具箱(金属製・プラスチック製),家庭で使用したもののみ,こ,
不燃ごみ,工具類,家庭で使用したもののみ,こ,
不燃ごみ,コーヒーメーカー,,こ,
可燃ごみ,ござ,切ってひもで束ねる,こ,
粗大ごみ,こたつ・こたつ板,,こ,
缶類,粉ミルクの缶,,こ,
可燃ごみ,碁盤,厚さ１０cm以上のものは、切って可。燃えるごみ、または、切らずに自己搬入。,こ,
雑がみ,コピー用紙,,こ,
可燃ごみ,ゴム製品(手袋・長靴等),,こ,
プラ,米袋（ビニール製）,紙製は資源物(雑がみ),こ,
可燃ごみ,コルク,,こ,
粗大ごみ,ゴルフクラブ・ゴルフバッグ,,こ,
不燃ごみ,ゴルフボール,,こ,
可燃ごみ,コンタクトレンズ,,こ,
収集不可,コンクリートブロック,専門業者へ(例:廃棄物処理業者等),こ,
収集不可,コンプレッサー,専門業者へ,こ,
段ボール,梱包材（段ボール製）,段ボール以外の紙製のものは、雑がみ,こ,
収集不可,サーフボード,専門業者、または、 販売店へ,さ,
粗大ごみ,サイドボード,,さ,
可燃ごみ,酒パック,アルミ加工されています。資源物(紙類)には出せません。,さ,
びん類,酒びん,空にして水ですすぐ。リターナブルびんは販売店への返却を優先。,さ,
雑誌・本,雑誌,,さ,
粗大ごみ,サッシ戸(金属製),２００cm未満まで。自己搬入は１日１０枚まで。多量の場合は専門業者へ。,さ,
不燃ごみ,殺虫剤の缶(スプレー缶),中身を使い切って、２か所以上穴を開ける,さ,
可燃ごみ,座布団・クッション,切るか折りたたんでひもで束ねて透明袋(４５リットル以内)に入れば可燃ごみ,さ,
不燃ごみ,皿(陶器・ガラス製),,さ,
不燃ごみ,三脚,,さ,
不燃ごみ,サングラス,,さ,
不燃ごみ,三輪車,,さ,
可燃ごみ,シーツ,,し,
不燃ごみ,CD（ケースも含む）,,し,
不燃ごみ,CDプレーヤー・CDラジカセ,使用済小型家電（13ページ）,し,
可燃ごみ,シール,,し,
雑誌・本,辞書,ビニール加工・布等の表紙部分は可燃ごみ,し,
収集不可,システムキッチン,専門業者へ(例:リフォーム業者等),し,
不燃ごみ,七輪,灰は除く,し,
不燃ごみ,湿度計,,し,
粗大ごみ,自転車,防犯登録を抹消してから。電動自転車のバッテリーは取りはずして販売店または専門業者へ。,し,
収集不可,自動車・自動車部品,専門業者へ(例:自動車販売店・自動車部品店等),し,
粗大ごみ,芝刈り機(手押し・電動),家庭で使用したもののみ。エンジン式は専門業者へ。,し,
雑誌・本,写真集,,し,
不燃ごみ,ジャッキ(手回し),油圧式は収集不可,し,
雑誌・本,週刊誌,,し,
粗大ごみ,じゅうたん,切るか折りたたんでひもで束ねて透明袋(４５リットル以内)に入れば可燃ごみ,し,
不燃ごみ,充電器,使用済小型家電（13ページ）。６０ｃm以上または１０kg以上は専門業者へ。,し,
収集不可,充電式電池,販売店または、回収協力店へ,し,
不燃ごみ,ジューサー,,し,
可燃ごみ,シュレッダーにかけた紙,資源物(紙類)には出せません,し,
収集不可,消火器,専門業者または、 販売店へ,し,
可燃ごみ,将棋盤,厚さ１０cm以上のものは切って可。燃えるごみ、または、切らずに自己搬入。,し,
粗大ごみ,障子戸,２００ｃｍ未満まで。自己搬入は１日１０枚まで。多量の場合は専門業者へ。,し,
不燃ごみ,照明器具(本体・かさ・シャンデリア),,し,
びん類,しょうゆのびん,,し,
ペットボトル,しょうゆのぺットボトル,ペットボトルマークが目印です。空にして、キャップ・ラベルを取り除いて、水ですすぐ。,し,
プラ,食品トレイ(プラスチック製),,し,
可燃ごみ,食用油（天ぷら油・オリーブオイル等）,紙等にしみこませるか、固める,し,
不燃ごみ,除湿機,フロンガスを含むものは、自己搬入,し,
可燃ごみ,除湿剤,,し,
雑誌・本,書籍,,し,
粗大ごみ,書棚,,し,
不燃ごみ,食器,割れたものは、紙等で包んで「キケン」と書く,し,
不燃ごみ,食器洗い機・食器洗い乾燥機,システムキッチン一体型は専門業者へ,し,
粗大ごみ,食器棚,,し,
雑がみ,書類,,し,
可燃ごみ,人工芝,多量の場合は小分けにする,し,
新聞紙,新聞紙,,し,
新聞紙,新聞折込チラシ,,し,
不燃ごみ,水槽,,す,
不燃ごみ,水筒,,す,
不燃ごみ,炊飯器,,す,
不燃ごみ,スーツケース,,す,
粗大ごみ,スキー板・スキーストック,,す,
不燃ごみ,スキーブーツ,ソフトタイプは可燃ごみ,す,
不燃ごみ,スケート靴,,す,
不燃ごみ,スケートボード,,す,
不燃ごみ,スコップ(プラスチック製・金属製),,す,
可燃ごみ,すだれ,切って丸めて６０cm未満にしてひもで束ねる,す,
缶類,スチール缶(飲食料用),空にして、水ですすぐ,す,
不燃ごみ,ステレオ（オーディオ）,使用済小型家電（13ページ）。スピーカーは、使用済小型家電対象外。,す,
不燃ごみ,ストーブ,灯油を抜いて、電池をはずす,す,
可燃ごみ,ストロー,,す,
プラ,ストローの袋(プラスチック製),紙製は資源物（雑がみ）,す,
収集不可,砂,,す,
粗大ごみ,スノーボード,,す,
可燃ごみ,すのこ(木製),,す,
ペットボトル,酢(食酢・調味酢)のペットボトル,ペットボトルマークが目印です。空にして、キャップ・ラベルを取り除いて、水ですすぐ。,す,
不燃ごみ,スピーカー,使用済小型家電対象外,す,
不燃ごみ,スプーン(プラスチック製・金属製),,す,
不燃ごみ,スプレー缶,中身を使い切って、２か所以上穴を開ける,す,
不燃ごみ,スマートフォン,販売店への返却が優先。使用済小型家電（13ページ）。,す,
粗大ごみ,石油ホームタンク(金属製),空にする。石油ポリタンクは不燃ごみ。,せ,
可燃ごみ,石けん,,せ,
可燃ごみ,石鹸の箱(紙製),資源物(紙類)では出せません,せ,
収集不可,石膏ボード,専門業者へ(例:建物解体工事業者等),せ,
収集不可,セメント,専門業者へ(例:セメント業者等),せ,
可燃ごみ,セロハンテープ,,せ,
可燃ごみ,洗顔料のチューブ,汚れを落としたものは、資源物（プラ）,せ,
可燃ごみ,洗剤の箱,,せ,
プラ,洗剤の容器(プラスチック製),空にして、汚れを取り除く,せ,
収集不可,洗濯機,家電4品目（14ページ）,せ,
不燃ごみ,洗濯バサミ(プラスチック製),,せ,
不燃ごみ,扇風機,,せ,
不燃ごみ,洗面器(プラスチック製),,せ,
収集不可,洗面台,専門業者へ(例：衛生設備業者等),せ,
収集不可,倉庫・ガレージ,専門業者へ(例：建物解体工事事業者等),そ,
不燃ごみ,掃除機,,そ,
可燃ごみ,ソースの容器(プラスチック製),汚れを落としたものは、資源物(プラ),そ,
収集不可,ソーラー発電パネル・太陽光発電パネル,専門業者または、 販売店へ,そ,
粗大ごみ,ソファー,,そ,
不燃ごみ,そり,,そ,
不燃ごみ,体温計,水銀式（割れていないもの）は、袋等に入れて自己搬入,た,
不燃ごみ,体重計,,た,
収集不可,タイヤ(自動車、バイク),販売店または、ガソリンスタンドへ,た,
収集不可,タイヤのチェーン(金属製),自己搬入または、専門業者へ,た,
収集不可,タイヤのホイール(アルミ・スチール製),専門業者へ(例:ガソリンスタンド等),た,
収集不可,タイル,専門業者へ(例:タイル業者等),た,
粗大ごみ,畳(スタイロ畳含む),自己搬入は1日10畳まで,た,
不燃ごみ,タッパー(台所用品),やわらかいプラスチック製は可燃ごみ,た,
粗大ごみ,棚類(戸棚・本棚・食器棚等),業者が施工したものは施工業者が処分,た,
可燃ごみ,たばこの箱・銀紙,資源物（紙類）では出せません,た,
不燃ごみ,タブレット端末,使用済小型家電（13ページ）,た,
プラ,卵パック(プラスチック製),紙製は資源物（雑がみ）,た,
粗大ごみ,たんす,,た,
収集不可,断熱材(グラスウール類・建築用発泡スチロール),専門業者へ(例:建物解体工事業者等),た,
収集不可,ダンべル（金属製）,自己搬入または、専門業者へ,た,
段ボール,段ボール,粘着テープ・伝票は、はがして可燃ごみ,た,
収集不可,チェーン・鎖(金属製),自己搬入または、専門業者へ,ち,
不燃ごみ,チャイルドシート,,ち,
粗大ごみ,茶箱,,ち,
収集不可,注射器 ・注射針(在宅医療廃棄物のうち、鋭利なもの),薬局、医療機関へ,ち,
可燃ごみ,チューブ容器(わさび・マヨネーズ等),汚れを落としたものは資源物（プラ）,ち,
新聞紙,チラシ,,ち,
可燃ごみ,杖,,つ,
粗大ごみ,机,,つ,
不燃ごみ,つけものの桶(プラスチック製),,つ,
不燃ごみ,つけものの重し(樹脂製),,つ,
収集不可,土,,つ,
不燃ごみ,釣り竿,釣り糸は可燃ごみ,つ,
不燃ごみ,釣り針,紙等にまとめて包む,つ,
可燃ごみ,ティッシュぺーパー,資源物（紙類）では出せません,て,
雑がみ,ティッシュペーパーの箱,折りたたむ。取り出し口のビニールは、はずして資源物（プラ）。,て,
可燃ごみ,ティーバッグ,乾かす,て,
不燃ごみ,DVD（ケース含む）,,て,
不燃ごみ,DVDプレーヤー・DVDレコーダー,使用済小型家電（13ページ）,て,
雑がみ,テープの芯,,て,
粗大ごみ,テーブル,,て,
不燃ごみ,テープレコーダー,使用済小型家電（13ページ）,て,
不燃ごみ,デジタルオーディオプレーヤー,使用済小型家電（13ページ）,て,
収集不可,鉄アレイ,自己搬入または専門業者へ,て,
不燃ごみ,鉄板（料理用で厚さ2.3mm未満のもの）,家庭で使用したもののみ,て,
可燃ごみ,手袋,,て,
収集不可,テレビ（ブラウン管・液晶・プラズマ型）,家電４品目（14ページ）,て,
粗大ごみ,テレビ台（木製）,,て,
不燃ごみ,テレビチューナー,使用済小型家電（13ページ）,て,
不燃ごみ,電気あんか,,て,
収集不可,電気温水器,専門業者へ(例:電器店等),て,
不燃ごみ,電気かみそり,,て,
不燃ごみ,電気コード,使用済小型家電対象機器の付属品は、使用済小型家電対象(13ページ)。不燃ごみで出すときは、６０ｃｍ以内に切って束ねる。,て,
不燃ごみ,電気スタンド,,て,
不燃ごみ,電気ポット,,て,
可燃ごみ,電気毛布,コード・スイッチの部分は切り取って不燃ごみ,て,
不燃ごみ,電球,,て,
粗大ごみ,電子オルガン,,て,
不燃ごみ,電子辞書,使用済小型家電（13ページ）。電池、バッテリーをはずす。,て,
不燃ごみ,電子書籍端末,使用済小型家電（13ページ）,て,
不燃ごみ,電磁調理器（卓上）,建物一体型は、専門業者へ,て,
粗大ごみ,電子ピアノ ,,て,
不燃ごみ,電子レンジ,,て,
粗大ごみ,天体望遠鏡,,て,
不燃ごみ,電卓,電池ははずす,て,
収集不可,電池(ボタン電池・ニカド・ニッケル水素・リチウムイオン電池),販売店、または回収協力店へ。乾電池（アルカリ・マンガン電池）は不燃ごみ。,て,
可燃ごみ,テント(キャンプ用),ポール等の金属部分は不燃ごみ,て,
不燃ごみ,電動工具(ドリル・のこぎり等),家庭で使用したもののみ。バッテリーははずす。,て,
不燃ごみ,電話機,使用済小型家電（13ページ）。ダイヤル式は、使用済小型家電対象外。,て,
雑誌・本,電話帳（NTTタウンページ・ハローぺージ）,,て,
粗大ごみ,ドア・戸（木製）,２００cm未満まで。自己搬入は１日１０枚まで。多量の場合や金属製の場合は、専門業者へ。,と,
不燃ごみ,砥石,,と,
雑がみ,トイレットぺーパーの芯,,と,
不燃ごみ,陶磁器（茶碗・皿等）,割れたものは、紙等で包んで「キケン」と書く,と,
収集不可,灯油,販売店または、専門業者へ,と,
不燃ごみ,トースター,,と,
不燃ごみ,時計,,と,
粗大ごみ,トタン板,２００cm未満まで。自己搬入は１日１０枚まで。多量の場合は専門業者へ。,と,
不燃ごみ,ドライブレコーダー,使用済小型家電（13ページ）,と,
不燃ごみ,ドライヤー,,と,
不燃ごみ,ドライバー（工具）,,と,
収集不可,トラクター,専門業者へ(例：農業用機械販売店等),と,
収集不可,ドラム缶,専門業者へ(例:廃棄物処理業者等),と,
粗大ごみ,ドラムセット（音楽用）,,と,
不燃ごみ,鳥かご（プラスチック製・金属製）,,と,
雑誌・本,取扱説明書(本のように綴じられているもの),本のように綴じられていないものは資源物（雑がみ）,と,
収集不可,塗料,専門業者へ(例:塗装店等),と,
不燃ごみ,ナイフ,刃の部分を紙等で包んで「キケン」と書く,な,
可燃ごみ,納豆の容器（プラスチック製）,汚れを落としたものは資源物（プラ）,な,
不燃ごみ,なべ,,な,
粗大ごみ,波板（塩化ビニール製）,２００cm未満まで。自己搬入は１日１０枚まで。多量の場合は専門業者へ。,な,
可燃ごみ,乳酸菌飲料のふた(アルミ製),,に,
可燃ごみ,庭木,長さ６０cm以内(１本の直径は１０cm以内)に切りそろえて３０cm以内にひもで束ねる。,に,
不燃ごみ,人形ケース,,に,
可燃ごみ,ぬいぐるみ,,ぬ,
可燃ごみ,布類,,ぬ,
可燃ごみ,熱冷まし用シート,,ね,
雑がみ,年賀状,写真貼付はがきは可燃ごみ,ね,
可燃ごみ,粘土(工作用),,ね,
収集不可,農機具,専門業者または、JAへ,の,
収集不可,農業用ビニール,専門業者または、JAへ,の,
収集不可,農薬,専門業者または、JAへ,の,
雑誌・本,ノート,,の,
収集不可,ノートパソコン,パソコン3R推進協会またはメーカーへ（14ページ）。使用済小型家電（13ページ）。,の,
不燃ごみ,のこぎり,家庭で使ったもののみ,の,
雑がみ,のし袋,水引きは可燃ごみ,の,
不燃ごみ,ハードディスク,使用済小型家電（13ページ）,は,
不燃ごみ,ハードディスクレコーダー,使用済小型家電（13ページ）,は,
不燃ごみ,バーベキューコンロ,,は,
可燃ごみ,灰,水で湿らせる,は,
収集不可,バイク・バイク部品(原動機付自転車を含む),販売店などの廃棄二輪車取扱店等。または、二輪車リサイクルコールセンターへ。,は,
雑がみ,はがき,圧着はがき・写真貼付はがきは可燃ごみ,は,
不燃ごみ,はかり（プラスチック製・金属製）,,は,
不燃ごみ,はさみ,刃の部分を紙等で包んで「キケン」と書く,は,
粗大ごみ,はしご,,は,
雑がみ,箸袋（紙製）,,は,
粗大ごみ,バスケットボールのゴール,,は,
収集不可,パソコン(デスクトップ型、ノート型),パソコン３R推進協会またはメーカーへ（14ページ）。使用済小型家電（13ページ）。,は,
収集不可,パソコン用ディスプレイ,パソコン３R推進協会またはメーカーへ（14ページ）。使用済小型家電（13ページ）。,は,
可燃ごみ,バター・マーガリンの容器（プラスチック製）,汚れを落としたものは資源物（プラ）,は,
可燃ごみ,バッグ,,は,
収集不可,バッテリー（自動車用）,販売店またはガソリンスタンド等へ,は,
収集不可,発電機,専門業者へ(例：発電機業者等),は,
可燃ごみ,バット（木製）,金属製は不燃ごみ,は,
プラ,発泡スチロール(商品の梱包や緩衝材として使用したもの),汚れているものや粒状のものは可燃ごみ,は,
可燃ごみ,花,土を取り除いて透明袋に入れる,は,
可燃ごみ,花火,水で湿らせる,は,
不燃ごみ,歯ブラシ,,は,
不燃ごみ,刃物（ナイフ・包丁）,刃の部分を紙等で包んで「キケン」と書く,は,
可燃ごみ,歯磨き粉のチューブ,汚れを落としたものは資源物（プラ）,は,
不燃ごみ,針（裁縫用）,ガムテープ等でまとめる,は,
不燃ごみ,針金,６０cm以内に切って束ねる,は,
不燃ごみ,ハンガー（プラスチック製・金属製）,,は,
可燃ごみ,半紙,資源物（紙類）では出せません,は,
雑誌・本,パンフレット(本のように綴じられているもの）,本のように綴じられていないものは資源物（雑がみ）,は,
不燃ごみ,ハンマー（プラスチック製・金属製）,家庭で使用したもののみ,は,
収集不可,ピアノ,販売店または専門業者へ,ひ,
びん類,ビールびん,販売店への返却を優先,ひ,
不燃ごみ,PHS,使用済小型家電（13ページ）。バッテリーははずす。,ひ,
不燃ごみ,VICSユニット,使用済小型家電（13ページ）,ひ,
不燃ごみ,ビデオカメラ,使用済小型家電（13ページ）。電池・バッテリー等ははずす。,ひ,
可燃ごみ,ビデオテープ(ケース含む),,ひ,
不燃ごみ,ビデオデッキ,使用済小型家電（13ページ）,ひ,
不燃ごみ,火鉢（ひばち）,灰は取り除く,ひ,
可燃ごみ,ひも,,ひ,
雑誌・本,百科事典,ビニール加工・布等の表紙部分は可燃ごみ,ひ,
可燃ごみ,肥料袋(プラスチック製）,家庭で使用したもののみ,ひ,
びん類,びん類（飲食料用）,空にして水ですすぐ。リターナブルびんは販売店への返却を優先。,ひ,
不燃ごみ,びん（農薬、化粧品など飲料・食品用以外）,割れたものは、紙等で包んで「キケン」と書く,ひ,
不燃ごみ,ファンヒーター,灯油は抜く,ふ,
不燃ごみ,ファックス,使用済小型家電（13ページ）,ふ,
可燃ごみ,フィルム・ネガフィルム(カメラ用品),,ふ,
プラ,フィルムのケース,,ふ,
雑がみ,封筒,プラスチック製の緩衝材がついている封筒は可燃ごみ。窓付き封筒のセロハン部分は、取り除いて可燃ごみ。,ふ,
収集不可,フェンス,専門業者へ（例：建物解体工事業者等）,ふ,
粗大ごみ,ふすま戸,２００ｃｍ未満まで。自己搬入は１日１０枚まで。多量の場合は専門業者へ。,ふ,
プラ,プチプチ・プラスチック製気泡緩衝材,,ふ,
雑がみ,ブックカバー（紙製）,,ふ,
収集不可,仏壇,自己搬入(装飾品等ははずす）。または専門業者へ。,ふ,
不燃ごみ,筆箱・筆入れ（プラスチック製・金属製）,,ふ,
粗大ごみ,布団,自己搬入は１日１０枚まで。切るか折りたたんで、ひもで束ねて透明袋(４５リットル以内)に入れば可燃ごみ。,ふ,
不燃ごみ,ブラインド,,ふ,
雑がみ,フラットファイル・バインダー（紙製）,金属・プラスチック部分は、取り除いて不燃ごみ。,ふ,
不燃ごみ,プラモデル,,ふ,
粗大ごみ,ブランコ,,ふ,
不燃ごみ,プランター（陶器・プラスチック製）,土は取り除く,ふ,
不燃ごみ,プリンター,レーザープリンターのトナーは販売店へ,ふ,
可燃ごみ,ブルーシート,,ふ,
不燃ごみ,ブルーレイディスク（ケース含む）,,ふ,
不燃ごみ,ブルーレイディスクプレーヤー・レコーダー,使用済小型家電（13ページ）,ふ,
粗大ごみ,風呂釜,業者が施工したものは施工業者が処分,ふ,
粗大ごみ,プロジェクションテレビ,,ふ,
不燃ごみ,風呂のふた,丸めるか、折りたたむ。６０ｃｍ以上は粗大ごみ。,ふ,
雑誌・本,文庫本,,ふ,
不燃ごみ,文鎮,,ふ,
不燃ごみ,噴霧器（手動）,家庭で使用したもののみ,ふ,
不燃ごみ,ヘアスプレー(スプレー缶),中身を使い切って、２か所以上穴を開ける。,へ,
粗大ごみ,ベッド・ベットマット,,へ,
可燃ごみ,ぺットのトイレ用砂(紙製),汚物を取り除く。鉱物製は販売店へ。,へ,
缶類,ぺットフードの缶,空にして水ですすぐ,へ,
