﻿大字名称,世帯数,男（人）,女（人）,人口計（人）,,,,,,,,
本庁計,"19,733 ","17,771 ","19,704 ","37,475 ",,,,,,,,
渡利,"5,837 ","6,042 ","6,340 ","12,382 ",,,,,,,,
小倉寺,"1,147 ","1,128 ","1,103 ","2,231 ",,,,,,,,
渡利支所計,"6,984 ","7,170 ","7,443 ","14,613 ",,,,,,,,
郷野目,582 ,535 ,515 ,"1,050 ",,,,,,,,
鳥谷野,964 ,963 ,997 ,"1,960 ",,,,,,,,
太平寺,"1,181 ","1,216 ","1,221 ","2,437 ",,,,,,,,
黒岩,"1,732 ","1,966 ","2,071 ","4,037 ",,,,,,,,
伏拝,"1,074 ","1,053 ","1,045 ","2,098 ",,,,,,,,
杉妻支所計,"5,533 ","5,733 ","5,849 ","11,582 ",,,,,,,,
野田町,300 ,285 ,353 ,638 ,,,,,,,,
森合,"3,224 ","3,245 ","3,525 ","6,770 ",,,,,,,,
泉,"3,048 ","2,959 ","3,400 ","6,359 ",,,,,,,,
御山,"2,598 ","2,707 ","2,838 ","5,545 ",,,,,,,,
南沢又,"3,952 ","4,050 ","4,433 ","8,483 ",,,,,,,,
北沢又,"2,483 ","2,593 ","2,889 ","5,482 ",,,,,,,,
清水支所計,"15,605 ","15,839 ","17,438 ","33,277 ",,,,,,,,
岡部,"2,430 ","2,687 ","2,874 ","5,561 ",,,,,,,,
山口,701 ,693 ,779 ,"1,472 ",,,,,,,,
岡島,486 ,533 ,540 ,"1,073 ",,,,,,,,
本内,342 ,340 ,408 ,748 ,,,,,,,,
鎌田,351 ,449 ,443 ,892 ,,,,,,,,
大波,424 ,417 ,400 ,817 ,,,,,,,,
東部支所計,"4,734 ","5,119 ","5,444 ","10,563 ",,,,,,,,
本内,"1,318 ","1,394 ","1,497 ","2,891 ",,,,,,,,
丸子,"2,151 ","2,314 ","2,419 ","4,733 ",,,,,,,,
鎌田,"1,474 ","1,505 ","1,596 ","3,101 ",,,,,,,,
瀬上町,"3,200 ","3,336 ","3,361 ","6,697 ",,,,,,,,
宮代,"2,681 ","2,837 ","2,904 ","5,741 ",,,,,,,,
下飯坂,143 ,169 ,172 ,341 ,,,,,,,,
沖高,374 ,372 ,397 ,769 ,,,,,,,,
北矢野目,557 ,596 ,646 ,"1,242 ",,,,,,,,
南矢野目,"2,537 ","2,687 ","2,929 ","5,616 ",,,,,,,,
北信支所計,"14,435 ","15,210 ","15,921 ","31,131 ",,,,,,,,
笹谷,"5,502 ","5,639 ","6,143 ","11,782 ",,,,,,,,
大笹生,860 ,993 ,"1,015 ","2,008 ",,,,,,,,
信陵支所計,"6,362 ","6,632 ","7,158 ","13,790 ",,,,,,,,
方木田,"2,032 ","2,076 ","2,265 ","4,341 ",,,,,,,,
吉倉,"1,019 ","1,071 ","1,161 ","2,232 ",,,,,,,,
八木田,"1,560 ","1,564 ","1,633 ","3,197 ",,,,,,,,
仁井田,721 ,799 ,851 ,"1,650 ",,,,,,,,
吉井田支所計,"5,332 ","5,510 ","5,910 ","11,420 ",,,,,,,,
佐倉下,412 ,430 ,466 ,896 ,,,,,,,,
上名倉,701 ,798 ,873 ,"1,671 ",,,,,,,,
佐原,266 ,320 ,310 ,630 ,,,,,,,,
荒井,"1,720 ","1,887 ","1,513 ","3,400 ",,,,,,,,
西支所計,"3,099 ","3,435 ","3,162 ","6,597 ",,,,,,,,
土湯温泉町,173 ,137 ,144 ,281 ,,,,,,,,
土湯温泉町支所計,173 ,137 ,144 ,281 ,,,,,,,,
立子山,450 ,502 ,485 ,987 ,,,,,,,,
立子山支所計,450 ,502 ,485 ,987 ,,,,,,,,
茂庭,173 ,173 ,162 ,335 ,,,,,,,,
茂庭出張所計,173 ,173 ,162 ,335 ,,,,,,,,
大笹生,4 ,6 ,4 ,10 ,,,,,,,,
飯坂町,"2,675 ","2,659 ","2,870 ","5,529 ",,,,,,,,
飯坂町平野,"3,812 ","4,336 ","4,618 ","8,954 ",,,,,,,,
飯坂町中野,493 ,513 ,497 ,"1,010 ",,,,,,,,
飯坂町湯野,"1,695 ","1,728 ","1,804 ","3,532 ",,,,,,,,
飯坂町東湯野,277 ,328 ,344 ,672 ,,,,,,,,
飯坂支所計,"8,956 ","9,570 ","10,137 ","19,707 ",,,,,,,,
松川町,"3,134 ","3,725 ","3,789 ","7,514 ",,,,,,,,
松川町関谷,456 ,413 ,363 ,776 ,,,,,,,,
松川町浅川,665 ,659 ,577 ,"1,236 ",,,,,,,,
松川町金沢,211 ,265 ,268 ,533 ,,,,,,,,
松川町水原,371 ,412 ,420 ,832 ,,,,,,,,
松川町沼袋,676 ,851 ,814 ,"1,665 ",,,,,,,,
松川町下川崎,181 ,249 ,253 ,502 ,,,,,,,,
松川支所計,"5,694 ","6,574 ","6,484 ","13,058 ",,,,,,,,
永井川,"1,945 ","2,076 ","1,993 ","4,069 ",,,,,,,,
大森,"4,320 ","4,809 ","5,066 ","9,875 ",,,,,,,,
成川,696 ,822 ,810 ,"1,632 ",,,,,,,,
下鳥渡,476 ,551 ,557 ,"1,108 ",,,,,,,,
上鳥渡,"1,730 ","2,114 ","2,174 ","4,288 ",,,,,,,,
山田,228 ,296 ,284 ,580 ,,,,,,,,
小田,451 ,555 ,556 ,"1,111 ",,,,,,,,
平石,263 ,278 ,312 ,590 ,,,,,,,,
信夫支所計,"10,109 ","11,501 ","11,752 ","23,253 ",,,,,,,,
笹木野,"2,999 ","3,238 ","3,467 ","6,705 ",,,,,,,,
上野寺,358 ,397 ,417 ,814 ,,,,,,,,
下野寺,312 ,367 ,389 ,756 ,,,,,,,,
八島田,842 ,999 ,"1,053 ","2,052 ",,,,,,,,
町庭坂,"2,259 ","2,548 ","2,687 ","5,235 ",,,,,,,,
二子塚,160 ,172 ,162 ,334 ,,,,,,,,
在庭坂,627 ,680 ,731 ,"1,411 ",,,,,,,,
土船,249 ,272 ,269 ,541 ,,,,,,,,
庄野,171 ,183 ,210 ,393 ,,,,,,,,
桜本,278 ,310 ,333 ,643 ,,,,,,,,
東中央二丁目,149 ,155 ,177 ,332 ,,,,,,,,
東中央三丁目,230 ,173 ,229 ,402 ,,,,,,,,
西中央一丁目,132 ,139 ,157 ,296 ,,,,,,,,
西中央二丁目,175 ,154 ,171 ,325 ,,,,,,,,
西中央三丁目,226 ,238 ,275 ,513 ,,,,,,,,
西中央四丁目,215 ,223 ,238 ,461 ,,,,,,,,
西中央五丁目,192 ,195 ,226 ,421 ,,,,,,,,
南中央一丁目,31 ,30 ,36 ,66 ,,,,,,,,
南中央二丁目,150 ,136 ,174 ,310 ,,,,,,,,
南中央三丁目,86 ,79 ,96 ,175 ,,,,,,,,
南中央四丁目,25 ,21 ,31 ,52 ,,,,,,,,
北中央一丁目,139 ,126 ,139 ,265 ,,,,,,,,
北中央二丁目,239 ,189 ,289 ,478 ,,,,,,,,
北中央三丁目,223 ,200 ,231 ,431 ,,,,,,,,
吾妻支所計,"10,467 ","11,224 ","12,187 ","23,411 ",,,,,,,,
清水町,218 ,240 ,237 ,477 ,,,,,,,,
田沢,705 ,702 ,757 ,"1,459 ",,,,,,,,
蓬萊町,"3,750 ","3,671 ","4,161 ","7,832 ",,,,,,,,
蓬萊支所計,"4,673 ","4,613 ","5,155 ","9,768 ",,,,,,,,
飯野町,716 ,841 ,885 ,"1,726 ",,,,,,,,
飯野町青木,427 ,549 ,551 ,"1,100 ",,,,,,,,
飯野町大久保,467 ,566 ,596 ,"1,162 ",,,,,,,,
飯野町明治,344 ,452 ,432 ,884 ,,,,,,,,
飯野支所計,"1,954 ","2,408 ","2,464 ","4,872 ",,,,,,,,
合計,"124,466 ","129,121 ","136,999 ","266,120 ",,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
