﻿,計,,,,,,,,,,,
南中央四丁目,67 ,68 ,72 ,140 ,,,,,,,,
本庁計,"19,777 ","17,844 ","19,781 ","37,625 ",,,,,,,,
渡利,"5,823 ","6,052 ","6,349 ","12,401 ",,,,,,,,
小倉寺,"1,133 ","1,121 ","1,107 ","2,228 ",,,,,,,,
渡利支所計,"6,956 ","7,173 ","7,456 ","14,629 ",,,,,,,,
郷野目,582 ,540 ,517 ,"1,057 ",,,,,,,,
鳥谷野,967 ,973 ,997 ,"1,970 ",,,,,,,,
太平寺,"1,177 ","1,213 ","1,222 ","2,435 ",,,,,,,,
黒岩,"1,728 ","1,972 ","2,074 ","4,046 ",,,,,,,,
伏拝,"1,076 ","1,066 ","1,049 ","2,115 ",,,,,,,,
杉妻支所計,"5,530 ","5,764 ","5,859 ","11,623 ",,,,,,,,
野田町,292 ,282 ,346 ,628 ,,,,,,,,
森合,"3,233 ","3,273 ","3,570 ","6,843 ",,,,,,,,
泉,"3,044 ","2,959 ","3,407 ","6,366 ",,,,,,,,
御山,"2,605 ","2,724 ","2,853 ","5,577 ",,,,,,,,
南沢又,"3,953 ","4,058 ","4,441 ","8,499 ",,,,,,,,
北沢又,"2,477 ","2,598 ","2,902 ","5,500 ",,,,,,,,
清水支所計,"15,604 ","15,894 ","17,519 ","33,413 ",,,,,,,,
岡部,"2,430 ","2,695 ","2,896 ","5,591 ",,,,,,,,
山口,698 ,689 ,775 ,"1,464 ",,,,,,,,
岡島,496 ,554 ,545 ,"1,099 ",,,,,,,,
本内,341 ,338 ,409 ,747 ,,,,,,,,
鎌田,352 ,451 ,452 ,903 ,,,,,,,,
大波,426 ,420 ,401 ,821 ,,,,,,,,
東部支所計,"4,743 ","5,147 ","5,478 ","10,625 ",,,,,,,,
本内,"1,313 ","1,394 ","1,507 ","2,901 ",,,,,,,,
丸子,"2,152 ","2,328 ","2,425 ","4,753 ",,,,,,,,
鎌田,"1,452 ","1,507 ","1,583 ","3,090 ",,,,,,,,
瀬上町,"3,212 ","3,365 ","3,361 ","6,726 ",,,,,,,,
宮代,"2,677 ","2,837 ","2,919 ","5,756 ",,,,,,,,
下飯坂,140 ,168 ,168 ,336 ,,,,,,,,
沖高,373 ,372 ,397 ,769 ,,,,,,,,
北矢野目,555 ,610 ,648 ,"1,258 ",,,,,,,,
南矢野目,"2,535 ","2,699 ","2,944 ","5,643 ",,,,,,,,
北信支所計,"14,409 ","15,280 ","15,952 ","31,232 ",,,,,,,,
笹谷,"5,478 ","5,653 ","6,142 ","11,795 ",,,,,,,,
大笹生,861 ,"1,001 ","1,016 ","2,017 ",,,,,,,,
信陵支所計,"6,339 ","6,654 ","7,158 ","13,812 ",,,,,,,,
方木田,"2,039 ","2,098 ","2,271 ","4,369 ",,,,,,,,
吉倉,"1,021 ","1,077 ","1,168 ","2,245 ",,,,,,,,
八木田,"1,556 ","1,561 ","1,638 ","3,199 ",,,,,,,,
仁井田,712 ,792 ,845 ,"1,637 ",,,,,,,,
吉井田支所計,"5,328 ","5,528 ","5,922 ","11,450 ",,,,,,,,
佐倉下,415 ,436 ,468 ,904 ,,,,,,,,
上名倉,702 ,800 ,872 ,"1,672 ",,,,,,,,
佐原,266 ,321 ,311 ,632 ,,,,,,,,
荒井,"1,747 ","1,934 ","1,548 ","3,482 ",,,,,,,,
西支所計,"3,130 ","3,491 ","3,199 ","6,690 ",,,,,,,,
土湯温泉町,171 ,134 ,144 ,278 ,,,,,,,,
土湯温泉町支所計,171 ,134 ,144 ,278 ,,,,,,,,
立子山,451 ,505 ,486 ,991 ,,,,,,,,
立子山支所計,451 ,505 ,486 ,991 ,,,,,,,,
茂庭,172 ,173 ,159 ,332 ,,,,,,,,
茂庭出張所計,172 ,173 ,159 ,332 ,,,,,,,,
大笹生,4 ,6 ,4 ,10 ,,,,,,,,
飯坂町,"2,679 ","2,678 ","2,890 ","5,568 ",,,,,,,,
飯坂町平野,"3,808 ","4,338 ","4,637 ","8,975 ",,,,,,,,
飯坂町中野,492 ,510 ,501 ,"1,011 ",,,,,,,,
飯坂町湯野,"1,699 ","1,733 ","1,812 ","3,545 ",,,,,,,,
飯坂町東湯野,278 ,329 ,345 ,674 ,,,,,,,,
飯坂支所計,"8,960 ","9,594 ","10,189 ","19,783 ",,,,,,,,
松川町,"3,126 ","3,742 ","3,797 ","7,539 ",,,,,,,,
松川町関谷,485 ,433 ,375 ,808 ,,,,,,,,
松川町浅川,719 ,696 ,600 ,"1,296 ",,,,,,,,
松川町金沢,213 ,270 ,270 ,540 ,,,,,,,,
松川町水原,374 ,413 ,424 ,837 ,,,,,,,,
松川町沼袋,677 ,852 ,815 ,"1,667 ",,,,,,,,
松川町下川崎,180 ,248 ,254 ,502 ,,,,,,,,
松川支所計,"5,774 ","6,654 ","6,535 ","13,189 ",,,,,,,,
永井川,"1,937 ","2,091 ","1,991 ","4,082 ",,,,,,,,
大森,"4,321 ","4,831 ","5,089 ","9,920 ",,,,,,,,
成川,695 ,823 ,806 ,"1,629 ",,,,,,,,
下鳥渡,476 ,552 ,560 ,"1,112 ",,,,,,,,
上鳥渡,"1,738 ","2,123 ","2,182 ","4,305 ",,,,,,,,
山田,228 ,296 ,285 ,581 ,,,,,,,,
小田,450 ,556 ,553 ,"1,109 ",,,,,,,,
平石,265 ,277 ,312 ,589 ,,,,,,,,
信夫支所計,"10,110 ","11,549 ","11,778 ","23,327 ",,,,,,,,
笹木野,"2,997 ","3,247 ","3,485 ","6,732 ",,,,,,,,
上野寺,358 ,397 ,418 ,815 ,,,,,,,,
下野寺,311 ,367 ,390 ,757 ,,,,,,,,
八島田,845 ,"1,006 ","1,058 ","1,917 ",,,,,,,,
町庭坂,"2,251 ","2,552 ","2,685 ","5,237 ",,,,,,,,
二子塚,160 ,174 ,165 ,339 ,,,,,,,,
在庭坂,624 ,677 ,738 ,"1,415 ",,,,,,,,
土船,251 ,275 ,270 ,545 ,,,,,,,,
庄野,171 ,185 ,210 ,395 ,,,,,,,,
桜本,277 ,309 ,336 ,645 ,,,,,,,,
東中央二丁目,148 ,154 ,179 ,333 ,,,,,,,,
東中央三丁目,227 ,170 ,230 ,400 ,,,,,,,,
西中央一丁目,132 ,140 ,157 ,297 ,,,,,,,,
西中央二丁目,183 ,161 ,179 ,340 ,,,,,,,,
西中央三丁目,222 ,236 ,273 ,509 ,,,,,,,,
西中央四丁目,211 ,220 ,233 ,453 ,,,,,,,,
西中央五丁目,201 ,207 ,235 ,442 ,,,,,,,,
南中央一丁目,31 ,30 ,36 ,66 ,,,,,,,,
南中央二丁目,148 ,139 ,171 ,310 ,,,,,,,,
南中央三丁目,90 ,81 ,99 ,180 ,,,,,,,,
南中央四丁目,25 ,21 ,31 ,52 ,,,,,,,,
北中央一丁目,139 ,127 ,142 ,269 ,,,,,,,,
北中央二丁目,241 ,192 ,291 ,483 ,,,,,,,,
北中央三丁目,222 ,200 ,230 ,430 ,,,,,,,,
吾妻支所計,"10,465 ","11,267 ","12,241 ","23,508 ",,,,,,,,
清水町,219 ,243 ,238 ,481 ,,,,,,,,
田沢,703 ,706 ,760 ,"1,466 ",,,,,,,,
蓬萊町,"3,760 ","3,690 ","4,163 ","7,853 ",,,,,,,,
蓬萊支所計,"4,682 ","4,639 ","5,161 ","9,800 ",,,,,,,,
飯野町,721 ,844 ,895 ,"1,739 ",,,,,,,,
飯野町青木,426 ,550 ,550 ,"1,100 ",,,,,,,,
飯野町大久保,467 ,570 ,602 ,"1,172 ",,,,,,,,
飯野町明治,344 ,455 ,432 ,887 ,,,,,,,,
飯野支所計,"1,958 ","2,419 ","2,479 ","4,898 ",,,,,,,,
合計,"124,559 ","129,709 ","137,496 ","267,205 ",,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
