﻿大字名称,世帯数,男（人）,女（人）,人口計（人）,,,,,,,,
渡利,"19,821 ","17,912 ","19,845 ","37,757 ",,,,,,,,
小倉寺,"5,874 ","6,106 ","6,437 ","12,543 ",,,,,,,,
渡利支所計,"1,155 ","1,144 ","1,133 ","2,277 ",,,,,,,,
郷野目,"7,029 ","7,250 ","7,570 ","14,820 ",,,,,,,,
鳥谷野,591 ,554 ,530 ,"1,084 ",,,,,,,,
太平寺,970 ,977 ,"1,002 ","1,979 ",,,,,,,,
黒岩,"1,193 ","1,224 ","1,234 ","2,458 ",,,,,,,,
伏拝,"1,746 ","1,990 ","2,085 ","4,075 ",,,,,,,,
杉妻支所計,"1,088 ","1,075 ","1,055 ","2,130 ",,,,,,,,
野田町,"5,588 ","5,820 ","5,906 ","11,726 ",,,,,,,,
森合,290 ,279 ,345 ,624 ,,,,,,,,
泉,"3,251 ","3,313 ","3,583 ","6,896 ",,,,,,,,
御山,"3,057 ","2,974 ","3,446 ","6,420 ",,,,,,,,
南沢又,"2,613 ","2,711 ","2,844 ","5,555 ",,,,,,,,
北沢又,"3,939 ","4,061 ","4,434 ","8,495 ",,,,,,,,
清水支所計,"2,491 ","2,633 ","2,913 ","5,546 ",,,,,,,,
岡部,"15,641 ","15,971 ","17,565 ","33,536 ",,,,,,,,
山口,"2,449 ","2,708 ","2,895 ","5,603 ",,,,,,,,
岡島,700 ,689 ,774 ,"1,463 ",,,,,,,,
本内,490 ,542 ,552 ,"1,094 ",,,,,,,,
鎌田,341 ,340 ,402 ,742 ,,,,,,,,
大波,357 ,461 ,460 ,921 ,,,,,,,,
東部支所計,433 ,416 ,413 ,829 ,,,,,,,,
本内,"4,770 ","5,156 ","5,496 ","10,652 ",,,,,,,,
丸子,"1,323 ","1,415 ","1,524 ","2,939 ",,,,,,,,
鎌田,"2,171 ","2,350 ","2,453 ","4,803 ",,,,,,,,
瀬上町,"1,449 ","1,517 ","1,594 ","3,111 ",,,,,,,,
宮代,"3,232 ","3,389 ","3,389 ","6,778 ",,,,,,,,
下飯坂,"2,665 ","2,839 ","2,919 ","5,758 ",,,,,,,,
沖高,142 ,173 ,173 ,346 ,,,,,,,,
北矢野目,373 ,378 ,402 ,780 ,,,,,,,,
南矢野目,550 ,612 ,642 ,"1,254 ",,,,,,,,
北信支所計,"2,538 ","2,714 ","2,965 ","5,679 ",,,,,,,,
笹谷,"14,443 ","15,387 ","16,061 ","31,448 ",,,,,,,,
大笹生,"5,509 ","5,705 ","6,173 ","11,878 ",,,,,,,,
信陵支所計,866 ,"1,018 ","1,030 ","2,048 ",,,,,,,,
方木田,"6,375 ","6,723 ","7,203 ","13,926 ",,,,,,,,
吉倉,"2,054 ","2,101 ","2,282 ","4,383 ",,,,,,,,
八木田,"1,023 ","1,078 ","1,175 ","2,253 ",,,,,,,,
仁井田,"1,530 ","1,548 ","1,624 ","3,172 ",,,,,,,,
吉井田支所計,718 ,800 ,846 ,"1,646 ",,,,,,,,
佐倉下,"5,325 ","5,527 ","5,927 ","11,454 ",,,,,,,,
上名倉,414 ,432 ,472 ,904 ,,,,,,,,
佐原,698 ,803 ,884 ,"1,687 ",,,,,,,,
荒井,265 ,326 ,316 ,642 ,,,,,,,,
西支所計,"1,772 ","1,978 ","1,561 ","3,539 ",,,,,,,,
土湯温泉町,"3,149 ","3,539 ","3,233 ","6,772 ",,,,,,,,
土湯温泉町支所計,169 ,144 ,140 ,284 ,,,,,,,,
立子山,169 ,144 ,140 ,284 ,,,,,,,,
立子山支所計,449 ,509 ,488 ,997 ,,,,,,,,
茂庭,449 ,509 ,488 ,997 ,,,,,,,,
茂庭出張所計,176 ,180 ,160 ,340 ,,,,,,,,
大笹生,176 ,180 ,160 ,340 ,,,,,,,,
飯坂町,4 ,6 ,5 ,11 ,,,,,,,,
飯坂町平野,"2,689 ","2,693 ","2,901 ","5,594 ",,,,,,,,
飯坂町中野,"3,818 ","4,360 ","4,682 ","9,042 ",,,,,,,,
飯坂町湯野,502 ,517 ,514 ,"1,031 ",,,,,,,,
飯坂町東湯野,"1,722 ","1,753 ","1,842 ","3,595 ",,,,,,,,
飯坂支所計,280 ,332 ,349 ,681 ,,,,,,,,
松川町,"9,015 ","9,661 ","10,293 ","19,954 ",,,,,,,,
松川町関谷,"3,138 ","3,765 ","3,827 ","7,592 ",,,,,,,,
松川町浅川,495 ,443 ,380 ,823 ,,,,,,,,
松川町金沢,749 ,717 ,610 ,"1,327 ",,,,,,,,
松川町水原,213 ,275 ,271 ,546 ,,,,,,,,
松川町沼袋,377 ,418 ,433 ,851 ,,,,,,,,
松川町下川崎,677 ,857 ,827 ,"1,684 ",,,,,,,,
松川支所計,181 ,251 ,258 ,509 ,,,,,,,,
永井川,"5,830 ","6,726 ","6,606 ","13,332 ",,,,,,,,
大森,"1,937 ","2,094 ","1,999 ","4,093 ",,,,,,,,
成川,"4,327 ","4,830 ","5,107 ","9,937 ",,,,,,,,
下鳥渡,700 ,827 ,808 ,"1,635 ",,,,,,,,
上鳥渡,473 ,547 ,565 ,"1,112 ",,,,,,,,
山田,"1,738 ","2,131 ","2,188 ","4,319 ",,,,,,,,
小田,230 ,296 ,289 ,585 ,,,,,,,,
平石,455 ,559 ,562 ,"1,121 ",,,,,,,,
信夫支所計,266 ,280 ,314 ,594 ,,,,,,,,
笹木野,"10,126 ","11,564 ","11,832 ","23,396 ",,,,,,,,
上野寺,"2,988 ","3,247 ","3,506 ","6,753 ",,,,,,,,
下野寺,358 ,404 ,423 ,827 ,,,,,,,,
八島田,312 ,372 ,394 ,766 ,,,,,,,,
町庭坂,851 ,"1,011 ","1,069 ","2,080 ",,,,,,,,
二子塚,"2,244 ","2,559 ","2,673 ","5,232 ",,,,,,,,
在庭坂,159 ,179 ,165 ,344 ,,,,,,,,
土船,618 ,680 ,741 ,"1,421 ",,,,,,,,
庄野,239 ,271 ,264 ,535 ,,,,,,,,
桜本,169 ,183 ,212 ,395 ,,,,,,,,
東中央二丁目,278 ,310 ,344 ,654 ,,,,,,,,
東中央三丁目,149 ,157 ,182 ,339 ,,,,,,,,
西中央一丁目,228 ,172 ,230 ,402 ,,,,,,,,
西中央二丁目,132 ,137 ,153 ,290 ,,,,,,,,
西中央三丁目,179 ,160 ,171 ,331 ,,,,,,,,
西中央四丁目,225 ,243 ,266 ,509 ,,,,,,,,
西中央五丁目,204 ,217 ,225 ,442 ,,,,,,,,
南中央一丁目,214 ,213 ,243 ,456 ,,,,,,,,
南中央二丁目,31 ,30 ,36 ,66 ,,,,,,,,
南中央三丁目,153 ,139 ,177 ,316 ,,,,,,,,
南中央四丁目,93 ,84 ,98 ,182 ,,,,,,,,
北中央一丁目,25 ,21 ,31 ,52 ,,,,,,,,
北中央二丁目,137 ,127 ,139 ,266 ,,,,,,,,
北中央三丁目,239 ,195 ,288 ,483 ,,,,,,,,
吾妻支所計,219 ,201 ,225 ,426 ,,,,,,,,
清水町,"10,444 ","11,312 ","12,255 ","23,567 ",,,,,,,,
田沢,222 ,244 ,241 ,485 ,,,,,,,,
蓬萊町,691 ,701 ,769 ,"1,470 ",,,,,,,,
蓬萊支所計,"3,885 ","3,802 ","4,241 ","8,043 ",,,,,,,,
飯野町,"4,798 ","4,747 ","5,251 ","9,998 ",,,,,,,,
飯野町青木,723 ,848 ,909 ,"1,757 ",,,,,,,,
飯野町大久保,427 ,556 ,552 ,"1,108 ",,,,,,,,
飯野町明治,474 ,580 ,611 ,"1,191 ",,,,,,,,
飯野支所計,344 ,457 ,443 ,900 ,,,,,,,,
合計,"1,968 ","2,441 ","2,515 ","4,956 ",,,,,,,,
,125116 ,130569 ,138346 ,268915 ,,,,,,,,
,,,,,,,,,,,,
