﻿,計,,,,,,,,,,,
本庁計,"19,779 ","17,876 ","19,803 ","37,679 ",,,,,,,,
渡利,"5,868 ","6,092 ","6,398 ","12,490 ",,,,,,,,
小倉寺,"1,138 ","1,132 ","1,118 ","2,250 ",,,,,,,,
渡利支所計,"7,006 ","7,224 ","7,516 ","14,740 ",,,,,,,,
郷野目,582 ,537 ,521 ,"1,058 ",,,,,,,,
鳥谷野,972 ,982 ,"1,000 ","1,982 ",,,,,,,,
太平寺,"1,180 ","1,221 ","1,227 ","2,448 ",,,,,,,,
黒岩,"1,742 ","1,991 ","2,092 ","4,083 ",,,,,,,,
伏拝,"1,089 ","1,075 ","1,059 ","2,134 ",,,,,,,,
杉妻支所計,"5,565 ","5,806 ","5,899 ","11,705 ",,,,,,,,
野田町,291 ,279 ,345 ,624 ,,,,,,,,
森合,"3,247 ","3,297 ","3,581 ","6,878 ",,,,,,,,
泉,"3,062 ","2,978 ","3,444 ","6,422 ",,,,,,,,
御山,"2,611 ","2,720 ","2,854 ","5,574 ",,,,,,,,
南沢又,"3,957 ","4,073 ","4,445 ","8,518 ",,,,,,,,
北沢又,"2,476 ","2,608 ","2,880 ","5,488 ",,,,,,,,
清水支所計,"15,644 ","15,955 ","17,549 ","33,504 ",,,,,,,,
岡部,"2,442 ","2,703 ","2,896 ","5,599 ",,,,,,,,
山口,696 ,685 ,771 ,"1,456 ",,,,,,,,
岡島,491 ,546 ,548 ,"1,094 ",,,,,,,,
本内,341 ,338 ,409 ,747 ,,,,,,,,
鎌田,357 ,457 ,459 ,916 ,,,,,,,,
大波,429 ,417 ,407 ,824 ,,,,,,,,
東部支所計,"4,756 ","5,146 ","5,490 ","10,636 ",,,,,,,,
本内,"1,317 ","1,401 ","1,513 ","2,914 ",,,,,,,,
丸子,"2,155 ","2,330 ","2,434 ","4,764 ",,,,,,,,
鎌田,"1,453 ","1,512 ","1,594 ","3,106 ",,,,,,,,
瀬上町,"3,231 ","3,384 ","3,364 ","6,748 ",,,,,,,,
宮代,"2,675 ","2,838 ","2,916 ","5,754 ",,,,,,,,
下飯坂,140 ,170 ,170 ,340 ,,,,,,,,
沖高,375 ,375 ,400 ,775 ,,,,,,,,
北矢野目,547 ,609 ,643 ,"1,252 ",,,,,,,,
南矢野目,"2,531 ","2,696 ","2,949 ","5,645 ",,,,,,,,
北信支所計,"14,424 ","15,315 ","15,983 ","31,298 ",,,,,,,,
笹谷,"5,501 ","5,687 ","6,162 ","11,849 ",,,,,,,,
大笹生,868 ,"1,014 ","1,022 ","2,036 ",,,,,,,,
信陵支所計,"6,369 ","6,701 ","7,184 ","13,885 ",,,,,,,,
方木田,"2,044 ","2,099 ","2,268 ","4,367 ",,,,,,,,
吉倉,"1,027 ","1,075 ","1,178 ","2,253 ",,,,,,,,
八木田,"1,545 ","1,552 ","1,627 ","3,179 ",,,,,,,,
仁井田,714 ,797 ,846 ,"1,643 ",,,,,,,,
吉井田支所計,"5,330 ","5,523 ","5,919 ","11,442 ",,,,,,,,
佐倉下,414 ,434 ,469 ,903 ,,,,,,,,
上名倉,704 ,801 ,876 ,"1,677 ",,,,,,,,
佐原,264 ,323 ,311 ,634 ,,,,,,,,
荒井,"1,772 ","1,973 ","1,550 ","3,523 ",,,,,,,,
西支所計,"3,154 ","3,531 ","3,206 ","6,737 ",,,,,,,,
土湯温泉町,172 ,137 ,142 ,279 ,,,,,,,,
土湯温泉町支所計,172 ,137 ,142 ,279 ,,,,,,,,
立子山,450 ,505 ,488 ,993 ,,,,,,,,
立子山支所計,450 ,505 ,488 ,993 ,,,,,,,,
茂庭,173 ,176 ,159 ,335 ,,,,,,,,
茂庭出張所計,173 ,176 ,159 ,335 ,,,,,,,,
大笹生,4 ,6 ,4 ,10 ,,,,,,,,
飯坂町,"2,683 ","2,683 ","2,898 ","5,581 ",,,,,,,,
飯坂町平野,"3,810 ","4,342 ","4,653 ","8,995 ",,,,,,,,
飯坂町中野,499 ,514 ,510 ,"1,024 ",,,,,,,,
飯坂町湯野,"1,719 ","1,743 ","1,840 ","3,583 ",,,,,,,,
飯坂町東湯野,277 ,331 ,347 ,678 ,,,,,,,,
飯坂支所計,"8,992 ","9,619 ","10,252 ","19,871 ",,,,,,,,
松川町,"3,119 ","3,736 ","3,812 ","7,548 ",,,,,,,,
松川町関谷,502 ,443 ,382 ,825 ,,,,,,,,
松川町浅川,741 ,711 ,608 ,"1,319 ",,,,,,,,
松川町金沢,214 ,273 ,272 ,545 ,,,,,,,,
松川町水原,376 ,417 ,430 ,847 ,,,,,,,,
松川町沼袋,679 ,852 ,824 ,"1,676 ",,,,,,,,
松川町下川崎,179 ,249 ,255 ,504 ,,,,,,,,
松川支所計,"5,810 ","6,681 ","6,583 ","13,264 ",,,,,,,,
永井川,"1,950 ","2,108 ","1,998 ","4,106 ",,,,,,,,
大森,"4,318 ","4,831 ","5,094 ","9,925 ",,,,,,,,
成川,697 ,823 ,812 ,"1,635 ",,,,,,,,
下鳥渡,476 ,551 ,567 ,"1,118 ",,,,,,,,
上鳥渡,"1,743 ","2,129 ","2,194 ","4,323 ",,,,,,,,
山田,228 ,293 ,286 ,579 ,,,,,,,,
小田,456 ,559 ,559 ,"1,118 ",,,,,,,,
平石,262 ,275 ,310 ,585 ,,,,,,,,
信夫支所計,"10,130 ","11,569 ","11,820 ","23,389 ",,,,,,,,
笹木野,"2,984 ","3,238 ","3,505 ","6,743 ",,,,,,,,
上野寺,357 ,400 ,418 ,818 ,,,,,,,,
下野寺,313 ,373 ,394 ,767 ,,,,,,,,
八島田,848 ,"1,006 ","1,060 ","2,066 ",,,,,,,,
町庭坂,"2,249 ","2,558 ","2,678 ","5,236 ",,,,,,,,
二子塚,160 ,176 ,166 ,342 ,,,,,,,,
在庭坂,624 ,681 ,742 ,"1,423 ",,,,,,,,
土船,245 ,272 ,264 ,536 ,,,,,,,,
庄野,168 ,184 ,209 ,393 ,,,,,,,,
桜本,277 ,311 ,339 ,650 ,,,,,,,,
東中央二丁目,146 ,155 ,179 ,334 ,,,,,,,,
東中央三丁目,226 ,168 ,227 ,395 ,,,,,,,,
西中央一丁目,132 ,138 ,154 ,292 ,,,,,,,,
西中央二丁目,182 ,160 ,176 ,336 ,,,,,,,,
西中央三丁目,222 ,237 ,267 ,504 ,,,,,,,,
西中央四丁目,205 ,219 ,227 ,446 ,,,,,,,,
西中央五丁目,211 ,212 ,248 ,460 ,,,,,,,,
南中央一丁目,31 ,30 ,37 ,67 ,,,,,,,,
南中央二丁目,155 ,143 ,177 ,320 ,,,,,,,,
南中央三丁目,94 ,84 ,102 ,186 ,,,,,,,,
南中央四丁目,25 ,21 ,31 ,52 ,,,,,,,,
北中央一丁目,137 ,126 ,139 ,265 ,,,,,,,,
北中央二丁目,242 ,194 ,291 ,485 ,,,,,,,,
北中央三丁目,221 ,207 ,229 ,436 ,,,,,,,,
吾妻支所計,"10,454 ","11,293 ","12,259 ","23,552 ",,,,,,,,
清水町,220 ,243 ,239 ,482 ,,,,,,,,
田沢,700 ,711 ,764 ,"1,475 ",,,,,,,,
蓬萊町,"3,841 ","3,759 ","4,222 ","7,981 ",,,,,,,,
蓬萊支所計,"4,761 ","4,713 ","5,225 ","9,938 ",,,,,,,,
飯野町,721 ,843 ,905 ,"1,748 ",,,,,,,,
飯野町青木,427 ,554 ,551 ,"1,105 ",,,,,,,,
飯野町大久保,469 ,573 ,604 ,"1,177 ",,,,,,,,
飯野町明治,344 ,456 ,440 ,896 ,,,,,,,,
飯野支所計,"1,961 ","2,426 ","2,500 ","4,926 ",,,,,,,,
合計,"124,930 ","130,196 ","137,977 ","268,173 ",,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
