﻿大字名称,世帯数,男（人）,女（人）,人口計（人）,,,,,,,,
本庁計,"19,766 ","17,852 ","19,792 ","37,644 ",,,,,,,,
渡利,"5,846 ","6,066 ","6,374 ","12,440 ",,,,,,,,
小倉寺,"1,134 ","1,123 ","1,109 ","2,232 ",,,,,,,,
渡利支所計,"6,980 ","7,189 ","7,483 ","14,672 ",,,,,,,,
郷野目,586 ,542 ,521 ,"1,063 ",,,,,,,,
鳥谷野,963 ,972 ,995 ,"1,967 ",,,,,,,,
太平寺,"1,173 ","1,212 ","1,220 ","2,432 ",,,,,,,,
黒岩,"1,731 ","1,973 ","2,077 ","4,050 ",,,,,,,,
伏拝,"1,086 ","1,076 ","1,055 ","2,131 ",,,,,,,,
杉妻支所計,"5,539 ","5,775 ","5,868 ","11,643 ",,,,,,,,
野田町,293 ,282 ,346 ,628 ,,,,,,,,
森合,"3,236 ","3,283 ","3,560 ","6,843 ",,,,,,,,
泉,"3,052 ","2,969 ","3,426 ","6,395 ",,,,,,,,
御山,"2,606 ","2,719 ","2,858 ","5,577 ",,,,,,,,
南沢又,"3,957 ","4,068 ","4,443 ","8,511 ",,,,,,,,
北沢又,"2,485 ","2,611 ","2,900 ","5,511 ",,,,,,,,
清水支所計,"15,629 ","15,932 ","17,533 ","33,465 ",,,,,,,,
岡部,"2,428 ","2,695 ","2,892 ","5,587 ",,,,,,,,
山口,697 ,690 ,777 ,"1,467 ",,,,,,,,
岡島,498 ,555 ,549 ,"1,104 ",,,,,,,,
本内,341 ,336 ,406 ,742 ,,,,,,,,
鎌田,356 ,454 ,456 ,910 ,,,,,,,,
大波,426 ,420 ,405 ,825 ,,,,,,,,
東部支所計,"4,746 ","5,150 ","5,485 ","10,635 ",,,,,,,,
本内,"1,319 ","1,404 ","1,514 ","2,918 ",,,,,,,,
丸子,"2,145 ","2,325 ","2,416 ","4,741 ",,,,,,,,
鎌田,"1,446 ","1,503 ","1,587 ","3,090 ",,,,,,,,
瀬上町,"3,228 ","3,378 ","3,364 ","6,742 ",,,,,,,,
宮代,"2,676 ","2,831 ","2,910 ","5,741 ",,,,,,,,
下飯坂,140 ,168 ,169 ,337 ,,,,,,,,
沖高,374 ,373 ,399 ,772 ,,,,,,,,
北矢野目,554 ,610 ,647 ,"1,257 ",,,,,,,,
南矢野目,"2,527 ","2,695 ","2,944 ","5,639 ",,,,,,,,
北信支所計,"14,409 ","15,287 ","15,950 ","31,237 ",,,,,,,,
笹谷,"5,491 ","5,666 ","6,145 ","11,811 ",,,,,,,,
大笹生,858 ,"1,004 ","1,016 ","2,020 ",,,,,,,,
信陵支所計,"6,349 ","6,670 ","7,161 ","13,831 ",,,,,,,,
方木田,"2,043 ","2,104 ","2,273 ","4,377 ",,,,,,,,
吉倉,"1,024 ","1,073 ","1,174 ","2,247 ",,,,,,,,
八木田,"1,557 ","1,557 ","1,635 ","3,192 ",,,,,,,,
仁井田,716 ,798 ,846 ,"1,644 ",,,,,,,,
吉井田支所計,"5,340 ","5,532 ","5,928 ","11,460 ",,,,,,,,
佐倉下,413 ,435 ,467 ,902 ,,,,,,,,
上名倉,701 ,803 ,873 ,"1,676 ",,,,,,,,
佐原,266 ,322 ,312 ,634 ,,,,,,,,
荒井,"1,756 ","1,940 ","1,549 ","3,489 ",,,,,,,,
西支所計,"3,136 ","3,500 ","3,201 ","6,701 ",,,,,,,,
土湯温泉町,172 ,137 ,142 ,279 ,,,,,,,,
土湯温泉町支所計,172 ,137 ,142 ,279 ,,,,,,,,
立子山,451 ,506 ,486 ,992 ,,,,,,,,
立子山支所計,451 ,506 ,486 ,992 ,,,,,,,,
茂庭,172 ,175 ,159 ,334 ,,,,,,,,
茂庭出張所計,172 ,175 ,159 ,334 ,,,,,,,,
大笹生,4 ,6 ,4 ,10 ,,,,,,,,
飯坂町,"2,673 ","2,671 ","2,889 ","5,560 ",,,,,,,,
飯坂町平野,"3,810 ","4,342 ","4,638 ","8,980 ",,,,,,,,
飯坂町中野,494 ,511 ,504 ,"1,015 ",,,,,,,,
飯坂町湯野,"1,701 ","1,738 ","1,819 ","3,557 ",,,,,,,,
飯坂町東湯野,277 ,329 ,345 ,674 ,,,,,,,,
飯坂支所計,"8,959 ","9,597 ","10,199 ","19,796 ",,,,,,,,
松川町,"3,131 ","3,743 ","3,803 ","7,546 ",,,,,,,,
松川町関谷,497 ,441 ,380 ,821 ,,,,,,,,
松川町浅川,725 ,699 ,603 ,"1,302 ",,,,,,,,
松川町金沢,214 ,272 ,270 ,542 ,,,,,,,,
松川町水原,378 ,415 ,431 ,846 ,,,,,,,,
松川町沼袋,681 ,851 ,821 ,"1,672 ",,,,,,,,
松川町下川崎,177 ,247 ,252 ,499 ,,,,,,,,
松川支所計,"5,803 ","6,668 ","6,560 ","13,228 ",,,,,,,,
永井川,"1,948 ","2,101 ","1,998 ","4,099 ",,,,,,,,
大森,"4,318 ","4,825 ","5,093 ","9,918 ",,,,,,,,
成川,695 ,823 ,808 ,"1,631 ",,,,,,,,
下鳥渡,472 ,548 ,560 ,"1,108 ",,,,,,,,
上鳥渡,"1,739 ","2,128 ","2,185 ","4,313 ",,,,,,,,
山田,226 ,293 ,282 ,575 ,,,,,,,,
小田,452 ,556 ,558 ,"1,114 ",,,,,,,,
平石,263 ,276 ,311 ,587 ,,,,,,,,
信夫支所計,"10,113 ","11,550 ","11,795 ","23,345 ",,,,,,,,
笹木野,"2,988 ","3,244 ","3,485 ","6,729 ",,,,,,,,
上野寺,358 ,398 ,418 ,816 ,,,,,,,,
下野寺,312 ,371 ,392 ,763 ,,,,,,,,
八島田,847 ,"1,008 ","1,061 ","1,922 ",,,,,,,,
町庭坂,"2,253 ","2,554 ","2,686 ","5,240 ",,,,,,,,
二子塚,159 ,175 ,165 ,340 ,,,,,,,,
在庭坂,624 ,681 ,742 ,"1,423 ",,,,,,,,
土船,249 ,274 ,268 ,542 ,,,,,,,,
庄野,169 ,184 ,210 ,394 ,,,,,,,,
桜本,278 ,311 ,337 ,648 ,,,,,,,,
東中央二丁目,147 ,153 ,179 ,332 ,,,,,,,,
東中央三丁目,227 ,171 ,231 ,402 ,,,,,,,,
西中央一丁目,131 ,140 ,155 ,295 ,,,,,,,,
西中央二丁目,185 ,162 ,179 ,341 ,,,,,,,,
西中央三丁目,224 ,238 ,273 ,511 ,,,,,,,,
西中央四丁目,208 ,222 ,232 ,454 ,,,,,,,,
西中央五丁目,203 ,209 ,237 ,446 ,,,,,,,,
南中央一丁目,31 ,30 ,37 ,67 ,,,,,,,,
南中央二丁目,148 ,139 ,171 ,310 ,,,,,,,,
南中央三丁目,93 ,82 ,102 ,184 ,,,,,,,,
南中央四丁目,25 ,21 ,31 ,52 ,,,,,,,,
北中央一丁目,138 ,126 ,140 ,266 ,,,,,,,,
北中央二丁目,241 ,194 ,291 ,485 ,,,,,,,,
北中央三丁目,223 ,202 ,231 ,433 ,,,,,,,,
吾妻支所計,"10,461 ","11,289 ","12,253 ","23,542 ",,,,,,,,
清水町,219 ,243 ,238 ,481 ,,,,,,,,
田沢,701 ,704 ,760 ,"1,464 ",,,,,,,,
蓬萊町,"3,767 ","3,697 ","4,183 ","7,880 ",,,,,,,,
蓬萊支所計,"4,687 ","4,644 ","5,181 ","9,825 ",,,,,,,,
飯野町,722 ,848 ,896 ,"1,744 ",,,,,,,,
飯野町青木,426 ,551 ,550 ,"1,101 ",,,,,,,,
飯野町大久保,468 ,570 ,603 ,"1,173 ",,,,,,,,
飯野町明治,345 ,455 ,433 ,888 ,,,,,,,,
飯野支所計,"1,961 ","2,424 ","2,482 ","4,906 ",,,,,,,,
合計,"124,673 ","129,877 ","137,658 ","267,535 ",,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
