﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
吉井田,12037,551,462,490,503,451,540,817,766,852,770,781,746,744,849,673,612,529,687,214,1503,6970,3350,1828,12.71250952,58.95288844,28.33460205,15.46138882
うち男,5852,284,232,272,276,228,272,427,374,425,389,416,355,376,413,296,256,230,209,122,788,3538,1404,695,13.7521815,61.7452007,24.5026178,12.12914485
うち女,6185,267,230,218,227,223,268,390,392,427,381,365,391,368,436,377,356,299,478,92,715,3432,1946,1133,11.73477761,56.32693255,31.93828984,18.59510914
西,7270,251,243,292,410,563,412,357,365,435,438,399,442,480,601,415,365,364,433,5,786,4301,2178,1162,10.81899518,59.20165175,29.97935306,15.99449415
うち男,3861,137,119,160,235,414,291,217,180,240,232,194,230,241,306,196,166,145,155,3,416,2474,968,466,10.78278901,64.12649041,25.09072058,12.0787973
うち女,3409,114,124,132,175,149,121,140,185,195,206,205,212,239,295,219,199,219,278,2,370,1827,1210,696,10.85999413,53.62488993,35.51511594,20.4285295
土湯温泉町,502,2,2,9,8,7,5,23,15,15,35,36,49,49,64,29,36,43,69,6,13,242,241,148,2.620967742,48.79032258,48.58870968,29.83870968
うち男,307,1,1,6,5,2,3,19,10,14,27,25,31,39,51,18,15,15,19,6,8,175,118,49,2.657807309,58.13953488,39.20265781,16.27906977
うち女,195,1,1,3,3,5,2,4,5,1,8,11,18,10,13,11,21,28,50,0,5,67,123,99,2.564102564,34.35897436,63.07692308,50.76923077
立子山,1162,19,12,17,29,26,26,27,28,56,44,55,88,121,165,129,103,91,126,0,48,500,614,320,4.13080895,43.0292599,52.83993115,27.53872633
うち男,596,9,4,11,16,15,10,14,19,35,26,31,44,61,82,67,56,42,54,0,24,271,301,152,4.026845638,45.46979866,50.5033557,25.5033557
うち女,566,10,8,6,13,11,16,13,9,21,18,24,44,60,83,62,47,49,72,0,24,229,313,168,4.240282686,40.45936396,55.30035336,29.6819788
飯坂,20931,608,672,805,884,710,677,874,1069,1302,1355,1258,1289,1590,2077,1730,1448,1127,1263,193,2085,11008,7645,3838,10.05400714,53.08130003,36.86469283,18.50708844
うち男,10356,303,341,406,456,364,384,467,581,671,716,647,674,813,1047,818,680,445,425,118,1050,5773,3415,1550,10.25590936,56.3879664,33.35612424,15.13967572
うち女,10575,305,331,399,428,346,293,407,488,631,639,611,615,777,1030,912,768,682,838,75,1035,5235,4230,2288,9.857142857,49.85714286,40.28571429,21.79047619
信夫,25106,1049,1002,1110,1240,1142,1181,1342,1480,1697,1693,1456,1555,1832,2088,1506,1227,965,1240,301,3161,14618,7026,3432,12.74339851,58.931667,28.32493449,13.83592018
うち男,12315,532,536,553,608,600,596,667,782,852,843,723,747,887,1067,754,568,438,371,191,1621,7305,3198,1377,13.37017486,60.25239195,26.37743319,11.35763774
うち女,12791,517,466,557,632,542,585,675,698,845,850,733,808,945,1021,752,659,527,869,110,1540,7313,3828,2055,12.14415267,57.66895355,30.18689378,16.20534658
松川,14966,368,414,534,709,1434,799,637,701,806,843,809,950,1063,1157,1014,828,753,907,240,1316,8751,4659,2488,8.936574766,59.42550591,31.63791933,16.89528725
うち男,7586,205,222,280,378,819,438,322,368,422,446,386,489,528,614,520,388,316,295,150,707,4596,2133,999,9.507799892,61.80742335,28.68477676,13.43464228
うち女,7380,163,192,254,331,615,361,315,333,384,397,423,461,535,543,494,440,437,612,90,609,4155,2526,1489,8.353909465,56.99588477,34.65020576,20.42524005
吾妻,24591,835,1031,1031,1198,866,980,1220,1414,1566,1661,1504,1553,1671,2098,1764,1524,1159,1320,196,2897,13633,7865,4003,11.8753843,55.88440254,32.24021316,16.40910023
うち男,11894,410,522,531,647,431,488,625,713,798,825,770,758,806,1002,841,701,474,434,118,1463,6861,3452,1609,12.42357337,58.26256793,29.3138587,13.66338315
うち女,12697,425,509,500,551,435,492,595,701,768,836,734,795,865,1096,923,823,685,886,78,1434,6772,4413,2394,11.36381647,53.66510817,34.97107536,18.97139234
飯野,5501,122,159,209,259,191,164,190,241,337,298,305,400,448,554,448,411,323,424,18,490,2833,2160,1158,8.936713478,51.66879446,39.39449207,21.11982491
うち男,2732,68,88,100,138,120,96,97,124,192,144,146,213,220,270,237,195,134,138,12,256,1490,974,467,9.411764706,54.77941176,35.80882353,17.16911765
うち女,2769,54,71,109,121,71,68,93,117,145,154,159,187,228,284,211,216,189,286,6,234,1343,1186,691,8.469055375,48.60658704,42.92435758,25.00904814
