﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～39歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～59歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
吉井田,11955,448,523,484,496,465,525,651,759,821,821,809,767,732,700,783,605,500,764,302,1455,6846,3352,1869,12.48605509,58.74882005,28.76512486,16.03878829
うち男,5788,215,270,242,270,214,269,334,395,406,401,415,399,341,354,367,267,188,259,182,727,3444,1435,714,12.96824831,61.43417767,25.59757403,12.73635391
うち女,6167,233,253,242,226,251,256,317,364,415,420,394,368,391,346,416,338,312,505,120,728,3402,1917,1155,12.03902762,56.25930213,31.70167025,19.10038035
西,6653,174,204,241,328,478,341,285,311,357,440,419,408,421,502,578,378,307,460,21,619,3788,2225,1145,9.333534379,57.11700844,33.54945718,17.26477684
うち男,3449,90,98,113,196,339,229,162,171,187,227,228,194,221,240,292,169,131,145,17,301,2154,977,445,8.77039627,62.76223776,28.46736597,12.96620047
うち女,3204,84,106,128,132,139,112,123,140,170,213,191,214,200,262,286,209,176,315,4,318,1634,1248,700,9.9375,51.0625,39,21.875
土湯温泉町,319,3,4,2,11,6,13,9,11,4,8,12,22,23,22,30,20,32,75,12,9,119,179,127,2.931596091,38.76221498,58.30618893,41.36807818
うち男,152,3,1,0,4,3,7,7,9,1,6,6,12,15,12,18,8,13,21,6,4,70,72,42,2.739726027,47.94520548,49.31506849,28.76712329
うち女,167,0,3,2,7,3,6,2,2,3,2,6,10,8,10,12,12,19,54,6,5,49,107,85,3.105590062,30.43478261,66.45962733,52.79503106
立子山,1002,8,9,14,19,18,18,30,22,36,44,43,65,86,125,159,110,87,108,1,31,381,589,305,3.096903097,38.06193806,58.84115884,30.46953047
うち男,500,4,4,7,10,10,11,15,12,23,28,25,31,43,66,77,55,44,34,1,15,208,276,133,3.006012024,41.68336673,55.31062124,26.65330661
うち女,502,4,5,7,9,8,7,15,10,13,16,18,34,43,59,82,55,43,74,0,16,173,313,172,3.187250996,34.46215139,62.35059761,34.26294821
飯坂,19645,570,708,719,795,659,630,795,934,1080,1302,1351,1183,1266,1501,1947,1515,1157,1347,186,1997,9995,7467,4019,10.26260342,51.36440722,38.37298936,20.6536821
うち男,9500,292,366,354,393,319,300,406,461,581,671,695,599,643,725,953,686,496,435,125,1012,5068,3295,1617,10.79466667,54.05866667,35.14666667,17.248
うち女,10145,278,342,365,402,340,330,389,473,499,631,656,584,623,776,994,829,661,912,61,985,4927,4172,2402,9.767949226,48.85957953,41.37247124,23.81991273
信夫,23818,722,1042,1009,1114,1068,905,1161,1303,1526,1640,1655,1396,1544,1772,1914,1312,1006,1213,516,2773,13312,7217,3531,11.90026607,57.12814351,30.97159042,15.15320573
うち男,11797,370,524,534,574,598,474,586,645,798,842,811,685,747,870,972,618,432,403,314,1428,6760,3295,1453,12.43577462,58.86963337,28.69459201,12.65348776
うち女,12021,352,518,475,540,470,431,575,658,728,798,844,711,797,902,942,694,574,810,202,1345,6552,3922,2078,11.37998139,55.43616211,33.1838565,17.58185972
松川,14623,376,462,484,691,1575,748,560,694,683,827,842,801,922,973,1054,832,646,838,615,1322,8343,4343,2316,9.437464306,59.55882353,31.00371216,16.53340948
うち男,7459,198,246,255,379,878,405,289,367,352,430,425,387,462,476,547,386,296,298,383,699,4374,2003,980,9.878462408,61.81458451,28.30695308,13.84963256
うち女,7164,178,216,229,312,697,343,271,327,331,397,417,414,460,497,507,446,350,540,232,623,3969,2340,1336,8.987305251,57.25620312,33.75649163,19.2729371
吾妻,23643,686,910,1041,1043,823,818,1097,1290,1375,1606,1677,1443,1566,1630,1986,1598,1233,1402,419,2637,12738,7849,4233,11.35463314,54.84843266,33.79693421,18.22683431
うち男,11375,350,460,507,528,452,398,566,625,708,794,840,721,752,806,924,730,522,445,247,1317,6384,3427,1697,11.83501078,57.36879942,30.79618979,15.24982027
うち女,12268,336,450,534,515,371,420,531,665,667,812,837,722,814,824,1062,868,711,957,172,1320,6354,4422,2536,10.91269841,52.5297619,36.55753968,20.96560847
飯野,4853,100,146,153,176,137,109,157,201,258,314,296,295,369,422,525,393,331,444,27,399,2312,2115,1168,8.267716535,47.9071695,43.82511397,24.20223788
うち男,2385,46,75,77,93,72,59,76,109,143,168,146,141,194,206,253,199,152,158,18,198,1201,968,509,8.365019011,50.73933249,40.8956485,21.50401352
うち女,2468,54,71,76,83,65,50,81,92,115,146,150,154,175,216,272,194,179,286,9,201,1111,1147,659,8.174054494,45.18096787,46.64497763,26.799512
