﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
吉井田,12130,523,485,513,481,508,534,751,813,821,829,776,762,715,847,712,618,529,699,214,1521,6990,3405,1846,12.76435045,58.66062437,28.57502518,15.49177576
うち男,5893,269,243,287,248,261,268,377,407,414,425,405,365,364,407,321,264,233,213,122,799,3534,1438,710,13.84508751,61.23722059,24.91769191,12.30289378
うち女,6237,254,242,226,233,247,266,374,406,407,404,371,397,351,440,391,354,296,486,92,722,3456,1967,1136,11.74938975,56.24084622,32.00976404,18.48657445
西,7169,236,242,272,436,547,377,347,345,419,451,386,430,479,587,450,370,345,445,5,750,4217,2197,1160,10.46901173,58.86376326,30.66722501,16.19207147
うち男,3806,127,119,149,255,399,265,216,173,231,237,193,212,248,295,216,167,143,158,3,395,2429,979,468,10.38653694,63.87062845,25.7428346,12.30607415
うち女,3363,109,123,123,181,148,112,131,172,188,214,193,218,231,292,234,203,202,287,2,355,1788,1218,692,10.56233264,53.19845284,36.23921452,20.58911038
土湯温泉町,490,1,0,9,7,7,5,21,14,19,32,34,40,53,61,33,36,41,71,6,10,232,242,148,2.066115702,47.9338843,50,30.5785124
うち男,303,1,-1,6,5,1,4,18,10,15,25,23,28,41,50,22,16,15,18,6,6,170,121,49,2.02020202,57.23905724,40.74074074,16.4983165
うち女,187,0,1,3,2,6,1,3,4,4,7,11,12,12,11,11,20,26,53,0,4,62,121,99,2.139037433,33.15508021,64.70588235,52.94117647
立子山,1143,16,16,13,25,29,26,21,30,51,53,61,78,105,164,129,115,83,128,0,45,479,619,326,3.937007874,41.90726159,54.15573053,28.52143482
うち男,583,7,7,6,16,15,13,9,18,35,31,33,40,56,77,64,66,40,50,0,20,266,297,156,3.430531732,45.62607204,50.94339623,26.75814751
うち女,560,9,9,7,9,14,13,12,12,16,22,28,38,49,87,65,49,43,78,0,25,213,322,170,4.464285714,38.03571429,57.5,30.35714286
飯坂,20734,599,662,778,858,691,678,849,1053,1246,1381,1245,1285,1554,1965,1831,1504,1083,1279,193,2039,10840,7662,3866,9.926488486,52.77250377,37.30100774,18.8208948
うち男,10270,302,334,389,453,366,379,440,569,655,730,628,683,797,982,885,703,426,431,118,1025,5700,3427,1560,10.0965327,56.1465721,33.75689519,15.36643026
うち女,10464,297,328,389,405,325,299,409,484,591,651,617,602,757,983,946,801,657,848,75,1014,5140,4235,2306,9.760323419,49.47540668,40.7642699,22.19655405
信夫,25054,1018,1011,1112,1216,1122,1140,1303,1460,1693,1737,1460,1577,1747,2028,1638,1235,972,1284,301,3141,14455,7157,3491,12.68937099,58.39696198,28.91366703,14.10334101
うち男,12280,497,537,591,578,591,578,645,750,861,868,719,765,846,1038,824,564,439,398,191,1625,7201,3263,1401,13.44197204,59.5665481,26.99147986,11.58904789
うち女,12774,521,474,521,638,531,562,658,710,832,869,741,812,901,990,814,671,533,886,110,1516,7254,3894,2090,11.97094125,57.2804801,30.74857865,16.50347442
松川,14949,381,403,522,722,1277,933,653,673,793,875,773,944,1036,1142,1069,810,758,945,240,1306,8679,4724,2513,8.878917669,59.00469101,32.11639133,17.08477803
うち男,7592,209,209,282,415,699,543,323,345,425,449,384,486,514,617,526,390,327,299,150,700,4583,2159,1016,9.406073636,61.58290782,29.01101854,13.65224402
うち女,7357,172,194,240,307,578,390,330,328,368,426,389,458,522,525,543,420,431,646,90,606,4096,2565,1497,8.339067015,56.36438695,35.29654603,20.59997248
吾妻,24330,780,987,1047,1132,914,900,1145,1414,1544,1691,1529,1531,1625,1986,1840,1583,1140,1346,196,2814,13425,7895,4069,11.6598989,55.62691638,32.71318472,16.86003149
うち男,11778,384,488,545,611,476,435,599,699,784,854,772,760,790,937,894,741,453,438,118,1417,6780,3463,1632,12.15265866,58.14751286,29.69982847,13.99656947
うち女,12552,396,499,502,521,438,465,546,715,760,837,757,771,835,1049,946,842,687,908,78,1397,6645,4432,2437,11.19929453,53.27080327,35.5299022,19.5366362
飯野,5422,114,170,191,261,186,157,164,240,336,304,291,389,437,532,477,415,307,433,18,475,2765,2164,1155,8.789785344,51.16580311,40.04441155,21.37305699
うち男,2693,57,98,90,142,113,90,85,132,189,152,127,213,214,267,241,199,128,144,12,245,1457,979,471,9.138381201,54.34539351,36.51622529,17.56807162
うち女,2729,57,72,101,119,73,67,79,108,147,152,164,176,223,265,236,216,179,289,6,230,1308,1185,684,8.446566287,48.03525523,43.51817848,25.11935365
